"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485888-20201120","   6a ETAPA SUPERBIKE BRASIL - 2020","2020-11-20 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485890","Copa Pro Honda CBR 650R","1073749477","1o Treino Livre - CBR 650R","Practice","2020-11-20 11:23:00 UTC","2020-11-20 11:42:39 UTC","PROVISIONAL","11","https://racehero.io/events/6a-etapa-superbike-brasil-2020/results/1073749477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Guilherme Brito ","1","1","44","PRO","11","6","","","","0","11","1139.945","10","89.758","148.198","128.359","40.644999999999996","2","Motonil Motors","Honda CBR 650R","BRI"
"Rafael Rigueiro ","2","2","52","PRO","14","7","1.008","","1.008","41.329","11","1181.274","11","90.766","146.553","123.868","40.644999999999996","2","PRT","Honda CBR 650R","RIG"
"Juracy Rodrigues Black","3","1","56","MASTER","17","4","0.045","","1.053","0","11","1142.111","10","90.811","146.48","128.115","40.644999999999996","1","Blackday Racing","Honda CBR 650R","ROD"
"Theo Manna","4","3","770","PRO","1","1","0.096","","1.149","1 Lap","10","1125.666","5","90.907","146.325","118.17","36.949999999999996","2","Tecfil Racing Team","Honda CBR 650R","MAN"
"João Vitor Carneiro","5","4","14","PRO","8","4","0.132","","1.281","48.77","11","1188.715","10","91.039","146.113","123.093","40.644999999999996","2","Cajuru Racing","Honda CBR 650R","CAR"
"Richard Oliveira","6","1","777","LIGHT","3","1","1.987","","3.268","0","11","1161.944","9","93.026","142.992","125.929","40.644999999999996","2","Cajuru Racing","Honda CBR 650R","OLI"
"Lucas Minato ","7","5","22","PRO","7","3","0.462","","3.730","0 Laps","11","1139.592","10","93.488","142.286","128.399","40.644999999999996","1","Paulinho SBK","Honda CBR 650R","MIN"
"Mauricio Marques","8","6","63","PRO","10","5","0.510","","4.240","6.11","11","1146.055","9","93.998","141.514","127.675","40.644999999999996","1","RXP / TRH Racing","Honda CBR 650R","MAR"
"Mario Nicoli","9","7","711","PRO","6","2","0.338","","4.578","0 Laps","11","1134.613","8","94.336","141.007","128.962","40.644999999999996","1","Cajuru Racing","Honda CBR 650R","NIC"
"Lucas Torres","10","8","177","PRO","16","9","0.877","","5.455","9.213","7","1149.158","5","95.213","139.708","81.028","25.865","3","PRT","Honda CBR 650R","TOR"
"Alexandre Colorado ","11","2","27","MASTER","4","2","0.015","","5.470","6.871","11","1148.982","9","95.228","139.686","127.349","40.644999999999996","1","Colorado Racing Team","Honda CBR 650R","OLI"
"Mauro Sapico","12","9","33","PRO","15","8","0.150","","5.620","44.705","11","1184.65","11","95.378","139.466","123.515","40.644999999999996","1","PRT","Honda CBR 650R","SAP"
"Marcelo Simões ""Bode""","13","10","23","PRO","19","10","0.135","","5.755","1 Lap","10","1131.814","9","95.513","139.269","117.528","36.949999999999996","1","Tecfil Racing Team","Honda CBR 650R","BOD"
"Michael Valtingojer","14","3","40","MASTER","21","","1.936","","7.691","6 Laps","5","711.99","5","97.449","136.502","93.414","18.474999999999998","2","Racer X","Honda CBR 650R","VAL"
"Felipe Ortiz ","15","2","35","LIGHT","18","5","1.244","","8.935","4 Laps","7","960.314","7","98.693","134.782","96.962","25.865","2","Dual Sports Performance ","Honda CBR 650R","ORT"
"Mauricio Laranjeira","16","4","29","MASTER","2","1","0.666","","9.601","42.457","9","1184.568","6","99.359","133.878","101.065","33.254999999999995","2","Colorado Racing Team","Honda CBR 650R","LAR"
"Anderson Felipe","17","5","76","MASTER","5","3","0.349","","9.950","2 Laps","9","1045.102","9","99.708","133.41","114.551","33.254999999999995","2","Colorado Racing Team","Honda CBR 650R","FEL"
"Marcelo Colorado","18","3","72","LIGHT","12","3","0.224","","10.174","1 Lap","10","1135.219","3","99.932","133.111","117.176","36.949999999999996","1","Colorado Racing Team","Honda CBR 650R","LAR"
"Michael Alexandre","19","4","37","LIGHT","9","2","2.763","","12.937","3.549","10","1165.493","9","102.695","129.529","114.132","36.949999999999996","1","Paulinho SuperBike","Honda CBR 650R","ALE"
"Ayres Filho","20","5","17","LIGHT","13","4","1.556","","14.493","19.785","10","1181.729","10","104.251","127.596","112.564","36.949999999999996","1","Colorado Racing Team","Honda CBR 650R","AYR"
"Marcos Kawasaki","21","6","77","LIGHT","20","6","3.097","","17.590","2 Laps","9","1141.706","5","107.348","123.915","104.859","33.254999999999995","1","PRT","Honda CBR 650R","KAW"
