"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485888-20201120","   6a ETAPA SUPERBIKE BRASIL - 2020","2020-11-20 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485891","Honda Junior Cup","1073749488","3o Treino Livre - JR Cup","Practice","2020-11-20 20:10:00 UTC","2020-11-20 20:36:06 UTC","PROVISIONAL","12","https://racehero.io/events/6a-etapa-superbike-brasil-2020/results/1073749488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Teixeira","1","1","14","JR CUP","10","10","","","","0","11","1461.892","7","121.493","109.488","100.091","40.644999999999996","1","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Guilherme Foguetinho","2","2","27","JR CUP","8","8","1.520","","1.520","1:28.086","12","1549.978","8","123.013","108.135","102.985","44.339999999999996","1","Honda Junior Cup","Honda CG 160 Titan","FOG"
"Cauã Buzo","3","3","47","JR CUP","9","9","0.169","","1.689","0 Laps","11","1450.728","6","123.182","107.987","100.861","40.644999999999996","1","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Giovanna Brasil","4","4","621","JR CUP","6","6","0.200","","1.889","1:18.707","12","1540.599","9","123.382","107.812","103.612","44.339999999999996","1","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Murilo Gomes Silva","5","5","42","JR CUP","2","2","2.996","","4.885","0 Laps","11","1458.115","11","126.378","105.256","100.35","40.644999999999996","1","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Raul Cerciari","6","6","69","JR CUP","5","5","1.733","","6.618","12.502","11","1474.394","10","128.111","103.832","99.242","40.644999999999996","1","Honda Junior Cup","Honda CG 160 Titan","CER"
"Enzo Ximenes ""Lulinha"" ","7","7","12","JR CUP","4","4","4.326","","10.944","1:07.261","11","1529.153","5","132.437","100.44","95.688","40.644999999999996","1","Honda Junior Cup","Honda CG 160 Titan","XIM"
"Heitor Ourinho","8","8","78","JR CUP","1","1","8.987","","19.931","14.601","10","1476.493","9","141.424","94.058","90.092","36.949999999999996","1","Honda Junior Cup","Honda CG 160 Titan","OUR"
"Vitor de Castro Ribeiro","9","9","19","JR CUP","7","7","4.872","","24.803","1:30.682","10","1552.574","8","146.296","90.925","85.677","36.949999999999996","1","Honda Junior Cup","Honda CG 160 Titan","RIB"
"Alice F. Matos","10","10","11","JR CUP","3","3","0.130","","24.933","1:28.636","10","1550.528","7","146.426","90.845","85.79","36.949999999999996","1","Honda Junior Cup","Honda CG 160 Titan","MAT"
