"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485888-20201120","   6a ETAPA SUPERBIKE BRASIL - 2020","2020-11-20 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485890","Copa Pro Honda CBR 650R","1073749483","Warm up - CBR 650R","Practice","2020-11-22 11:15:00 UTC","2020-11-22 11:24:10 UTC","PROVISIONAL","7","https://racehero.io/events/6a-etapa-superbike-brasil-2020/results/1073749483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Theo Manna","1","1","770","PRO","5","2","","","","0","7","658.99","4","88.142","150.916","141.298","25.865","1","Tecfil Racing Team","Honda CBR 650R","MAN"
"Guilherme Brito ","2","2","44","PRO","1","1","0.158","","0.158","0 Laps","7","640.922","5","88.3","150.646","145.281","25.865","1","Motonil Motors","Honda CBR 650R","BRI"
"João Vitor Carneiro","3","3","14","PRO","9","3","0.825","","0.983","3 Laps","4","408.59","4","89.125","149.251","130.223","14.78","1","Cajuru Racing","Honda CBR 650R","CAR"
"Lucas Torres","4","4","177","PRO","11","4","1.230","","2.213","1 Lap","6","599.658","5","90.355","147.219","133.096","22.169999999999998","1","PRT","Honda CBR 650R","TOR"
"Richard Oliveira","5","1","777","LIGHT","2","1","1.462","","3.675","0","6","617.695","6","91.817","144.875","129.209","22.169999999999998","1","Cajuru Racing","Honda CBR 650R","OLI"
"Lucas Minato ","6","5","22","PRO","12","5","0.781","","4.456","2 Laps","5","539.796","5","92.598","143.653","123.213","18.474999999999998","1","Paulinho SBK","Honda CBR 650R","MIN"
"Alexandre Colorado ","7","1","27","MASTER","3","1","1.552","","6.008","0","6","607.911","4","94.15","141.285","131.289","22.169999999999998","1","Colorado Racing Team","Honda CBR 650R","OLI"
"Anderson Felipe","8","2","76","MASTER","4","2","1.048","","7.056","3.017","6","610.928","4","95.198","139.73","130.641","22.169999999999998","1","Colorado Racing Team","Honda CBR 650R","FEL"
"Mauricio Laranjeira","9","3","29","MASTER","6","3","0.623","","7.679","1 Lap","5","605.427","3","95.821","138.821","109.856","18.474999999999998","2","Colorado Racing Team","Honda CBR 650R","LAR"
"Michael Valtingojer","10","4","40","MASTER","14","5","1.656","","9.335","1:03.16","5","671.071","4","97.477","136.463","99.11","18.474999999999998","1","Racer X","Honda CBR 650R","VAL"
"Alexandre “Tanga”","11","2","37","LIGHT","13","4","3.078","","12.413","42.622","6","660.317","4","100.555","132.286","120.869","22.169999999999998","1","Paulinho SuperBike","Honda CBR 650R","ALE"
"Luis ""Betinho"" Ferreira","12","3","31","LIGHT","8","3","1.708","","14.121","1 Lap","5","558.712","5","102.263","130.076","119.042","18.474999999999998","1","Quick Motors","Honda CBR 650R","FER"
"Ayres Filho","13","4","17","LIGHT","7","2","0.971","","15.092","45.129","6","662.824","6","103.234","128.853","120.412","22.169999999999998","1","Colorado Racing Team","Honda CBR 650R","AYR"
"Carlos Egydio ","14","5","26","MASTER","10","4","5.856","","20.948","2.708","5","610.619","5","109.09","121.936","108.922","18.474999999999998","1","JC Racing Team","Honda CBR 650R","EGY"
