"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485888-20201120","   6a ETAPA SUPERBIKE BRASIL - 2020","2020-11-20 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485891","Honda Junior Cup","1073749491","3o Classificatório - JR Cup","Qualifying","2020-11-21 20:04:00 UTC","2020-11-21 20:32:03 UTC","PROVISIONAL","8","https://racehero.io/events/6a-etapa-superbike-brasil-2020/results/1073749491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Teixeira","1","1","14","JR CUP","9","9","","","","0","8","1076.12","7","121.548","109.438","98.889","29.56","1","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Guilherme Foguetinho","2","2","27","JR CUP","1","1","1.451","","1.451","0 Laps","8","1001.075","6","122.999","108.147","106.302","29.56","1","Honda Junior Cup","Honda CG 160 Titan","FOG"
"Cauã Buzo","3","3","47","JR CUP","5","5","0.829","","2.280","0 Laps","8","1041.416","8","123.828","107.423","102.184","29.56","1","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Giovanna Brasil","4","4","621","JR CUP","3","3","1.985","","4.265","0 Laps","8","1036.052","3","125.813","105.728","102.713","29.56","1","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Murilo Gomes Silva","5","5","42","JR CUP","6","6","2.844","","7.109","0 Laps","8","1075.782","8","128.657","103.391","98.92","29.56","1","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Raul Cerciari","6","6","69","JR CUP","2","2","0.416","","7.525","0 Laps","8","1059.569","5","129.073","103.058","100.433","29.56","1","Honda Junior Cup","Honda CG 160 Titan","CER"
"Enzo Ximenes ""Lulinha"" ","7","7","12","JR CUP","8","8","5.233","","12.758","1 Lap","7","1021.565","7","134.306","99.042","91.148","25.865","1","Honda Junior Cup","Honda CG 160 Titan","XIM"
"Heitor Ourinho","8","8","78","JR CUP","10","10","9.064","","21.822","2 Laps","6","1010.567","6","143.37","92.781","78.977","22.169999999999998","1","Honda Junior Cup","Honda CG 160 Titan","OUR"
"Alice F. Matos","9","9","11","JR CUP","4","4","5.612","","27.434","16.155","7","1092.275","2","148.982","89.286","85.248","25.865","1","Honda Junior Cup","Honda CG 160 Titan","MAT"
"Vitor de Castro Ribeiro","10","10","19","JR CUP","7","7","2.566","","30.000","2 Laps","6","986.099","2","151.548","87.774","80.937","22.169999999999998","1","Honda Junior Cup","Honda CG 160 Titan","RIB"
