"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485888-20201120","   6a ETAPA SUPERBIKE BRASIL - 2020","2020-11-20 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485890","Copa Pro Honda CBR 650R","1073749481","2o Classificatório - CBR 650R","Qualifying","2020-11-21 14:29:00 UTC","2020-11-21 15:26:33 UTC","PROVISIONAL","10","https://racehero.io/events/6a-etapa-superbike-brasil-2020/results/1073749481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Theo Manna","1","1","770","PRO","19","7","","","","0","7","710.609","6","87.527","151.976","131.034","25.865","1","Tecfil Racing Team","Honda CBR 650R","MAN"
"João Vitor Carneiro","2","2","14","PRO","2","2","1.300","","1.300","4:41.477","7","992.086","4","88.827","149.752","93.857","25.865","2","Cajuru Racing","Honda CBR 650R","CAR"
"Guilherme Brito ","3","3","44","PRO","1","1","0.341","","1.641","4:42.35","10","992.959","7","89.168","149.179","133.963","36.949999999999996","2","Motonil Motors","Honda CBR 650R","BRI"
"Mauricio Marques","4","4","63","PRO","21","8","0.672","","2.313","5:10.011","10","1020.62","10","89.84","148.063","130.333","36.949999999999996","1","RXP / TRH Racing","Honda CBR 650R","MAR"
"Mario Nicoli","5","5","711","PRO","3","3","0.088","","2.401","4:53.435","10","1004.044","5","89.928","147.918","132.484","36.949999999999996","2","Cajuru Racing","Honda CBR 650R","NIC"
"Juracy Rodrigues Black","6","1","56","MASTER","16","6","0.249","","2.650","0","9","980.706","7","90.177","147.51","122.073","33.254999999999995","2","Blackday Racing","Honda CBR 650R","ROD"
"Richard Oliveira","7","1","777","LIGHT","4","1","0.153","","2.803","0","10","944.179","6","90.33","147.26","140.884","36.949999999999996","1","Cajuru Racing","Honda CBR 650R","OLI"
"Lucas Torres","8","6","177","PRO","18","6","0.060","","2.863","1:36.158","8","806.767","8","90.39","147.162","131.904","29.56","1","PRT","Honda CBR 650R","TOR"
"Lucas Minato ","9","7","22","PRO","14","5","1.382","","4.245","4:53.506","10","1004.115","6","91.772","144.946","132.475","36.949999999999996","1","Paulinho SBK","Honda CBR 650R","MIN"
"Rodrigo Medeiros","10","2","707","MASTER","10","4","1.173","","5.418","14.322","10","995.028","9","92.945","143.117","133.685","36.949999999999996","1","Avia Racing","Honda CBR 650R","MED"
"Alexandre Colorado ","11","3","27","MASTER","7","1","0.111","","5.529","13.516","10","994.222","9","93.056","142.946","133.793","36.949999999999996","1","Colorado Racing Team","Honda CBR 650R","OLI"
"Marcelo Simões ""Bode""","12","8","23","PRO","6","4","0.975","","6.504","4:46.295","10","996.904","9","94.031","141.464","133.433","36.949999999999996","1","Tecfil Racing Team","Honda CBR 650R","BOD"
"Mauricio Laranjeira","13","4","29","MASTER","8","2","0.009","","6.513","2 Laps","7","894.194","4","94.04","141.45","104.132","25.865","2","Colorado Racing Team","Honda CBR 650R","LAR"
"Mauro Sapico","14","9","33","PRO","22","9","0.180","","6.693","4:02.635","9","953.244","7","94.22","141.18","125.59","33.254999999999995","1","PRT","Honda CBR 650R","SAP"
"Felipe Ortiz ","15","2","35","LIGHT","12","4","0.489","","7.182","1:14.35","8","1018.529","5","94.709","140.451","104.48","29.56","2","Dual Sports Performance ","Honda CBR 650R","ORT"
"Michael Valtingojer","16","5","40","MASTER","15","5","0.331","","7.513","3 Laps","6","849.574","5","95.04","139.962","93.944","22.169999999999998","2","Racer X","Honda CBR 650R","VAL"
"Anderson Felipe","17","6","76","MASTER","9","3","0.389","","7.902","19.43","9","1000.136","4","95.429","139.392","119.702","33.254999999999995","2","Colorado Racing Team","Honda CBR 650R","FEL"
"Alexandre “Tanga”","18","3","37","LIGHT","17","6","3.894","","11.796","24.917","9","969.096","5","99.323","133.927","123.536","33.254999999999995","1","Paulinho SuperBike","Honda CBR 650R","ALE"
"Marcos Kawasaki","19","4","77","LIGHT","13","5","3.011","","14.807","57.145","9","1001.324","7","102.334","129.986","119.56","33.254999999999995","1","PRT","Honda CBR 650R","KAW"
"Ayres Filho","20","5","17","LIGHT","11","3","1.404","","16.211","52.366","9","996.545","5","103.738","128.227","120.133","33.254999999999995","1","Colorado Racing Team","Honda CBR 650R","AYR"
"Luis ""Betinho"" Ferreira","21","6","31","LIGHT","5","2","0.544","","16.755","1:25.38","9","1029.559","3","104.282","127.558","116.281","33.254999999999995","1","Quick Motors","Honda CBR 650R","FER"
"Carlos Egydio ","22","7","26","MASTER","20","7","3.286","","20.041","1 Lap","8","972.718","7","107.568","123.661","109.401","29.56","1","JC Racing Team","Honda CBR 650R","EGY"
