"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485888-20201120","   6a ETAPA SUPERBIKE BRASIL - 2020","2020-11-20 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485890","Copa Pro Honda CBR 650R","1073749480","1o Classificatório - CBR 650R","Qualifying","2020-11-21 11:23:00 UTC","2020-11-21 12:19:25 UTC","PROVISIONAL","7","https://racehero.io/events/6a-etapa-superbike-brasil-2020/results/1073749480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Lucas Torres","1","1","177","PRO","2","2","","","","0","7","708.68","7","103.852","128.086","131.391","25.865","2","PRT","Honda CBR 650R","TOR"
"Guilherme Brito ","2","2","44","PRO","3","3","0.780","","0.780","0.697","6","709.377","6","104.632","127.131","112.51","22.169999999999998","2","Motonil Motors","Honda CBR 650R","BRI"
"Rafael Rigueiro ","3","3","52","PRO","1","1","4.513","","5.293","5 Laps","2","240.206","2","109.145","121.875","110.755","7.39","1","PRT","Honda CBR 650R","RIG"
"Lucas Minato ","4","4","22","PRO","7","5","0.011","","5.304","6.819","6","715.499","2","109.156","121.862","111.547","22.169999999999998","2","Paulinho SBK","Honda CBR 650R","MIN"
"Theo Manna","5","5","770","PRO","11","","0.557","","5.861","1:11.704","5","780.384","4","109.713","121.244","85.227","18.474999999999998","2","Tecfil Racing Team","Honda CBR 650R","MAN"
"Rodrigo Medeiros","6","1","707","MASTER","10","3","3.672","","9.533","0","5","741.431","5","113.385","117.317","89.705","18.474999999999998","2","Avia Racing","Honda CBR 650R","MED"
"Mauro Sapico","7","6","33","PRO","5","4","0.624","","10.157","35.425","6","744.105","6","114.009","116.675","107.259","22.169999999999998","2","PRT","Honda CBR 650R","SAP"
"Michael Valtingojer","8","2","40","MASTER","4","1","0.192","","10.349","0 Laps","5","648.332","5","114.201","116.479","102.586","18.474999999999998","2","Racer X","Honda CBR 650R","VAL"
"Alexandre “Tanga”","9","1","37","LIGHT","8","1","5.001","","15.350","0","6","747.452","6","119.202","111.592","106.779","22.169999999999998","2","Paulinho SuperBike","Honda CBR 650R","ALE"
"Marcelo Colorado","10","2","72","LIGHT","13","","1.012","","16.362","4 Laps","2","647.696","2","120.214","110.653","41.075","7.39","1","Colorado Racing Team","Honda CBR 650R","LAR"
"Carlos Egydio ","11","3","26","MASTER","6","2","1.367","","17.729","0 Laps","5","659.935","5","121.581","109.409","100.783","18.474999999999998","2","JC Racing Team","Honda CBR 650R","EGY"
"Alexandre Colorado ","12","4","27","MASTER","12","","0.077","","17.806","3 Laps","2","645.77","2","121.658","109.339","41.197","7.39","1","Colorado Racing Team","Honda CBR 650R","OLI"
"Marcos Kawasaki","13","3","77","LIGHT","9","2","1.653","","19.459","16.496","6","763.948","6","123.311","107.874","104.473","22.169999999999998","2","PRT","Honda CBR 650R","KAW"
