"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485888-20201120","   6a ETAPA SUPERBIKE BRASIL - 2020","2020-11-20 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485892","SBK Evolution 1000cc","1073749500","S.Pole - SBK Evo","Qualifying","2020-11-21 19:51:00 UTC","2020-11-21 20:09:30 UTC","PROVISIONAL","8","https://racehero.io/events/6a-etapa-superbike-brasil-2020/results/1073749500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"André Verissimo","1","1","9","EVO","8","6","","","","0","3","315.436","3","82.762","160.726","126.511","11.084999999999999","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Anselmo Perini","2","2","23","EVO","1","1","0.321","","0.321","6:19.258","8","694.694","7","83.083","160.105","153.184","29.56","1","Perini Garage SBK","Kawasaki Ninja ZX-10R","PER"
"Marcelo Skaf ","3","3","177","EVO","6","5","1.576","","1.897","4:15.207","6","570.643","4","84.659","157.124","139.863","22.169999999999998","1","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Caetano Neto","4","4","511","EVO","4","3","0.287","","2.184","6:11.909","7","687.345","2","84.946","156.594","135.469","25.865","2","Garagem SBK","Kawasaki Ninja ZX-10R","NET"
"Felipe Comerlatto ","5","5","186","EVO","2","2","0.027","","2.211","5:42.727","7","658.163","6","84.973","156.544","141.476","25.865","1","HG Motos","BMW S1000RR","COM"
"Osvaldo J.Filho""Duende""","6","1","55","Stock","9","2","0.009","","2.220","0","7","685.356","4","84.982","156.527","135.862","25.865","1","Duende Racing","DUE"
"Victor Villaverde","7","6","42","EVO","5","4","0.555","","2.775","5:20.772","7","636.208","4","85.537","155.512","146.358","25.865","1","Cerciari Racing","BMW S1000RR","VIL"
"Peterson Pet ","8","2","6","Stock","3","1","0.314","","3.089","2 Laps","5","449.945","4","85.851","154.943","147.818","18.474999999999998","1","HG Motos","BMW S1000RR","PET"
"Alex Godoi","9","1","606","MASTER","7","1","0.728","","3.817","0","7","661.762","3","86.579","153.64","140.706","25.865","1","JC Racing Team","Kawasaki Ninja ZX-10R","GOD"
"Bruno Corano","10","7","34","EVO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Motorrad Motorsport","BMW S1000RR","COR"
