"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485888-20201120","   6a ETAPA SUPERBIKE BRASIL - 2020","2020-11-20 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485890","Copa Pro Honda CBR 650R","1073749479","3o Treino Livre - CBR 650R","Practice","2020-11-20 17:27:00 UTC","2020-11-20 18:09:07 UTC","PROVISIONAL","13","https://racehero.io/events/6a-etapa-superbike-brasil-2020/results/1073749479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Guilherme Brito ","1","1","44","PRO","15","5","","","","0","12","1188.774","7","87.801","151.502","134.276","44.339999999999996","2","Motonil Motors","Honda CBR 650R","BRI"
"Theo Manna","2","2","770","PRO","12","3","0.382","","0.382","56.484","12","1245.258","7","88.183","150.845","128.185","44.339999999999996","2","Tecfil Racing Team","Honda CBR 650R","MAN"
"João Vitor Carneiro","3","3","14","PRO","3","2","0.581","","0.963","1 Lap","11","982.907","6","88.764","149.858","148.867","40.644999999999996","1","Cajuru Racing","Honda CBR 650R","CAR"
"Mauricio Marques","4","4","63","PRO","19","8","0.268","","1.231","0 Laps","12","1168.47","9","89.032","149.407","136.609","44.339999999999996","1","RXP / TRH Racing","Honda CBR 650R","MAR"
"Rafael Rigueiro ","5","5","52","PRO","24","10","0.301","","1.532","10.921","11","1199.695","6","89.333","148.904","121.966","40.644999999999996","2","PRT","Honda CBR 650R","RIG"
"Lucas Torres","6","6","177","PRO","13","4","1.064","","2.596","1 Lap","11","1078.79","9","90.397","147.151","135.635","40.644999999999996","1","PRT","Honda CBR 650R","TOR"
"Juracy Rodrigues Black","7","1","56","MASTER","22","7","0.073","","2.669","0","9","942.312","8","90.47","147.032","127.047","33.254999999999995","1","Blackday Racing","Honda CBR 650R","ROD"
"Richard Oliveira","8","1","777","LIGHT","2","1","1.385","","4.054","0","13","1242.603","9","91.855","144.815","139.164","48.035","1","Cajuru Racing","Honda CBR 650R","OLI"
"Lucas Minato ","9","7","22","PRO","21","9","0.263","","4.317","2 Laps","10","1003.461","4","92.118","144.402","132.561","36.949999999999996","1","Paulinho SBK","Honda CBR 650R","MIN"
"Alexandre Colorado ","10","2","27","MASTER","7","1","0.138","","4.455","3:55.136","12","1177.448","12","92.256","144.186","135.568","44.339999999999996","1","Colorado Racing Team","Honda CBR 650R","OLI"
"Mario Nicoli","11","8","711","PRO","1","1","0.109","","4.564","10.823","13","1199.597","7","92.365","144.016","144.153","48.035","1","Cajuru Racing","Honda CBR 650R","NIC"
"Marcelo Simões ""Bode""","12","9","23","PRO","16","6","0.151","","4.715","0 Laps","12","1185.357","12","92.516","143.781","134.663","44.339999999999996","1","Tecfil Racing Team","Honda CBR 650R","BOD"
"Mauricio Laranjeira","13","3","29","MASTER","8","2","1.587","","6.302","2 Laps","7","833.205","3","94.103","141.356","111.754","25.865","2","Colorado Racing Team","Honda CBR 650R","LAR"
"Rodrigo Medeiros","14","4","707","MASTER","11","4","0.371","","6.673","4:02.854","11","1185.166","4","94.474","140.801","123.461","40.644999999999996","2","Avia Racing","Honda CBR 650R","MED"
"Mauro Sapico","15","10","33","PRO","18","7","0.093","","6.766","4 Laps","8","820.752","5","94.567","140.662","129.657","29.56","1","PRT","Honda CBR 650R","SAP"
"Felipe Ortiz ","16","2","35","LIGHT","6","4","0.561","","7.327","2 Laps","11","1233.333","4","95.128","139.833","118.639","40.644999999999996","2","Dual Sports Performance ","Honda CBR 650R","ORT"
"Anderson Felipe","17","5","76","MASTER","9","3","0.195","","7.522","2:30.55","11","1092.862","9","95.323","139.547","133.889","40.644999999999996","1","Colorado Racing Team","Honda CBR 650R","FEL"
"Michael Valtingojer","18","6","40","MASTER","14","5","1.868","","9.390","4:05.952","8","1188.264","4","97.191","136.865","89.556","29.56","2","Racer X","Honda CBR 650R","VAL"
"Marcelo Colorado","19","3","72","LIGHT","10","5","0.626","","10.016","2 Laps","11","1144.324","8","97.817","135.989","127.868","40.644999999999996","1","Colorado Racing Team","Honda CBR 650R","LAR"
"Michael Alexandre","20","4","37","LIGHT","23","7","0.818","","10.834","5 Laps","8","877.546","5","98.635","134.861","121.265","29.56","1","Paulinho SuperBike","Honda CBR 650R","ALE"
"Nelson Gonçalves ""Mágico""","21","7","45","MASTER","25","","2.485","","13.319","4 Laps","5","706.024","5","101.12","131.547","94.204","18.474999999999998","1","Mágico Racing","Honda CBR 650R","MAG"
"Ayres Filho","22","5","17","LIGHT","4","2","0.738","","14.057","2 Laps","11","1173.105","9","101.858","130.594","124.731","40.644999999999996","1","Colorado Racing Team","Honda CBR 650R","AYR"
"Marcos Kawasaki","23","6","77","LIGHT","20","6","1.441","","15.498","10.143","11","1252.746","10","103.299","128.772","116.801","40.644999999999996","1","PRT","Honda CBR 650R","KAW"
"Luis ""Betinho"" Ferreira","24","7","31","LIGHT","5","3","4.598","","20.096","3 Laps","10","1224.113","9","107.897","123.284","108.666","36.949999999999996","1","Quick Motors","Honda CBR 650R","FER"
"Carlos Egydio ","25","8","26","MASTER","17","6","0.513","","20.609","3:49.761","10","1172.073","7","108.41","122.701","113.491","36.949999999999996","1","JC Racing Team","Honda CBR 650R","EGY"
