"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485888-20201120","   6a ETAPA SUPERBIKE BRASIL - 2020","2020-11-20 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485893","SuperBike / SuperSport Escola","1073749528","7a Etapa - Prova - Escola","Race","2020-11-22 19:51:00 UTC","2020-11-22 20:07:14 UTC","PROVISIONAL","10","https://racehero.io/events/6a-etapa-superbike-brasil-2020/results/1073749528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Danilo Brum","1","1","108","SBK L","1","1","","","","0","10","889.292","3","87.759","151.574","149.58","36.949999999999996","0","Tom Racing","Kawasaki Ninja ZX-10R","DAN"
"Diogo Kaktin","2","2","89","SBK L","2","2","6.671","","6.671","6.671","10","895.963","7","87.939","151.264","148.466","36.949999999999996","0","Garage SBK","BMW S1000RR","KAK"
"Leandro Pardini","3","1","187","SBK","6","3","0.621","","7.292","0","10","896.584","7","87.681","151.709","148.363","36.949999999999996","0","Famiglia Pardini","BMW S1000RR","TAR"
"Everton Nicks","4","3","1","SBK L","20","5","6.247","","13.539","13.539","10","902.831","7","87.227","152.499","147.337","36.949999999999996","1","Tom Racing ","Kawasaki Ninja ZX-10R","NIC"
"Sandro Oliveira","5","1","23","SBK EST","7","2","1.601","","15.140","0","10","904.432","5","88.854","149.706","147.076","36.949999999999996","0","PKM","BMW S1000RR","OLI"
"Marcio Pacheco","6","4","875","SBK L","21","6","6.971","","22.111","22.111","10","911.403","8","87.642","151.777","145.951","36.949999999999996","1","Tom Racing ","BMW S1000RR","PAC"
"Pedro Kamikaze","7","1","26","SS EST","8","1","5.612","","27.723","0","10","917.015","2","90.465","147.04","145.058","36.949999999999996","0","Racer X","Kawasaki Ninja ZX-6R","KAM"
"Luis Armando Boechat","8","2","8","SBK","3","1","0.666","","28.389","21.097","10","917.681","2","90.479","147.018","144.952","36.949999999999996","0","Quick Motors","Kawasaki Ninja ZX-10R","ALV"
"Felipe Bittencourt","9","2","13","SBK EST","5","1","3.581","","31.970","16.83","10","921.262","8","90.974","146.218","144.389","36.949999999999996","0","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Marcelo Augusto Oliveira","10","3","91","SBK","4","2","0.275","","32.245","24.953","10","921.537","8","89.339","148.894","144.346","36.949999999999996","0","Dezeró Racing","Kawasaki Ninja ZX-10R","OLI"
"Denis Manfredini","11","3","93","SBK EST","11","4","0.890","","33.135","17.995","10","922.427","8","90.143","147.566","144.207","36.949999999999996","0","Dezeró Racing","BMW S1000RR","MAN"
"Vanderlei Pinho","12","5","80","SBK L","9","3","4.876","","38.011","38.011","10","927.303","10","90.349","147.229","143.448","36.949999999999996","0","Tom Racing ","Yamaha YZF-R1","PIN"
"Franco Pandolfino","13","1","117","SS","13","1","1.219","","39.230","0","10","928.522","3","91.395","145.544","143.26","36.949999999999996","0","RXP / TRH Racing","Yamaha YZF-R6","FRA"
"Adriano  Walendy de Lima","14","2","399","SS","15","2","0.607","","39.837","0.607","10","929.129","10","91.32","145.664","143.166","36.949999999999996","0","PKM","Kawasaki Ninja ZX-6R","LIM"
"Christian Quick","15","4","377","SBK EST","14","5","16.882","","56.719","41.579","10","946.011","9","91.358","145.603","140.611","36.949999999999996","0","Quick Motors","Honda CBR 1000RR","QUI"
"Luis Roberto N. Zuliani","16","5","67","SBK EST","10","3","5.400","","1:02.119","46.979","10","951.411","7","93.078","142.912","139.813","36.949999999999996","0","Motonil Motors","Ducati 1299 Panigale","ZUL"
"Alex Barbosa","17","6","261","SBK L","22","7","0.128","","1:02.247","1:02.247","10","951.539","8","91.961","144.648","139.795","36.949999999999996","1","Tom Racing ","BMW S1000RR","BAR"
"Christian Simonit""Gringo""","18","4","205","SBK","12","4","0.679","","1:02.926","55.634","10","952.218","7","91.041","146.11","139.695","36.949999999999996","0","RXP / TRH Racing","BMW S1000RR","SIM"
"Sergio Silva ""Serginho""","19","5","64","SBK","23","5","2.342","","1:05.268","57.976","10","954.56","6","92.581","143.68","139.352","36.949999999999996","1","Quick Motors","Yamaha YZF-R1","SIL"
"Emerson Filho","20","7","46","SBK L","18","4","1.641","","1:06.909","1:06.909","10","956.201","10","93.049","142.957","139.113","36.949999999999996","0","Moto 14 Alta Performance","Suzuki GSX-R 1000","FIL"
"Rafael Milazzo","21","1","115","SS L","16","1","1.768","","1:08.677","0","10","957.969","7","93.474","142.307","138.856","36.949999999999996","0","Paulinho SBK","Kawasaki Ninja ZX-6R","MIL"
"Edson Fucinho","22","6","130","SBK EST","17","6","15.371","","1:24.048","1:08.908","10","973.34","5","95.689","139.013","136.663","36.949999999999996","0","Paulinho SBK","Kawasaki Ninja ZX-10R","FUC"
"Paulo Joe King","23","2","4","SS EST","19","2","1 Lap","","1 Lap","9.527","9","926.542","2","99.011","134.349","129.209","33.254999999999995","0","Avia Racing","Kawasaki Ninja ZX-6R","AMA"
