"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485888-20201120","   6a ETAPA SUPERBIKE BRASIL - 2020","2020-11-20 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485893","SuperBike / SuperSport Escola","1073749507","2o Classificatório - Escola","Qualifying","2020-11-21 16:06:00 UTC","2020-11-21 16:53:12 UTC","PROVISIONAL","11","https://racehero.io/events/6a-etapa-superbike-brasil-2020/results/1073749507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Danilo Brum","1","1","108","SBK L","17","5","","","","0","5","528.285","4","86.761","153.318","125.898","18.475","2","Tom Racing","Kawasaki Ninja ZX-10R","DAN"
"Everton Nicks","2","2","1","SBK L","9","1","1.846","","1.846","8:20.912","10","1029.197","10","88.607","150.124","129.246","36.95","1","Tom Racing ","Kawasaki Ninja ZX-10R","NIC"
"Marcio Pacheco","3","3","875","SBK L","14","2","0.250","","2.096","7:02.065","10","950.35","7","88.857","149.701","139.969","36.95","1","Tom Racing ","BMW S1000RR","PAC"
"Diogo Kaktin","4","4","89","SBK L","20","6","0.378","","2.474","8:30.54","7","1038.825","5","89.235","149.067","89.634","25.865","2","Garage SBK","BMW S1000RR","KAK"
"Luis Armando Boechat","5","1","8","SBK","1","1","0.640","","3.114","0","10","1046.92","8","89.875","148.006","127.058","36.95","2","Quick Motors","Kawasaki Ninja ZX-10R","ALV"
"Marcelo Augusto Oliveira","6","2","91","SBK","10","3","0.277","","3.391","-1 Laps","11","1043.765","9","90.152","147.551","140.187","40.645","1","Dezeró Racing","Kawasaki Ninja ZX-10R","OLI"
"Felipe Bittencourt","7","1","13","SBK EST","5","2","0.020","","3.411","0","11","1019.625","8","90.172","147.518","143.506","40.645","1","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Leandro Pardini","8","3","187","SBK","22","5","0.027","","3.438","1 Lap","9","999.403","7","90.199","147.474","119.79","33.255","2","Famiglia Pardini","BMW S1000RR","TAR"
"Sandro Oliveira","9","2","23","SBK EST","19","6","0.156","","3.594","46.077","11","1065.702","5","90.355","147.219","137.301","40.645","1","PKM","BMW S1000RR","OLI"
"Alex Barbosa","10","5","261","SBK L","15","3","0.228","","3.822","7:29.425","8","977.71","4","90.583","146.849","108.842","29.56","2","Tom Racing ","BMW S1000RR","BAR"
"Sergio Silva ""Serginho""","11","4","64","SBK","3","2","0.968","","4.790","-1 Laps","11","1037.755","4","91.551","145.296","140.999","40.645","1","Quick Motors","Yamaha YZF-R1","SIL"
"Pedro Kamikaze","12","1","26","SS EST","6","1","0.181","","4.971","0","7","669.69","7","91.732","145.009","139.04","25.865","1","Racer X","Kawasaki Ninja ZX-6R","KAM"
"Vanderlei Pinho","13","6","80","SBK L","16","4","0.401","","5.372","3:50.272","7","758.557","3","92.133","144.378","122.751","25.865","2","Tom Racing ","Yamaha YZF-R1","PIN"
"Denis Manfredini","14","3","93","SBK EST","8","4","0.323","","5.695","49.193","11","1068.818","11","92.456","143.874","136.901","40.645","1","Dezeró Racing","BMW S1000RR","MAN"
"Christian Simonit""Gringo""","15","5","205","SBK","13","4","0.183","","5.878","2 Laps","8","821.931","5","92.639","143.59","129.471","29.56","2","RXP / TRH Racing","BMW S1000RR","SIM"
"Franco Pandolfino","16","1","117","SS","4","1","0.188","","6.066","0","9","947.201","9","92.827","143.299","126.391","33.255","2","RXP / TRH Racing","Yamaha YZF-R6","FRA"
"Christian Quick","17","4","377","SBK EST","2","1","0.186","","6.252","27.041","11","1046.666","10","93.013","143.012","139.798","40.645","1","Quick Motors","Honda CBR 1000RR","QUI"
"Luis Roberto N. Zuliani","18","5","67","SBK EST","11","5","0.169","","6.421","3 Laps","8","905.103","2","93.182","142.753","117.573","29.56","2","Motonil Motors","Ducati 1299 Panigale","ZUL"
"Adriano  Walendy de Lima","19","2","399","SS","18","2","0.103","","6.524","1 Lap","8","805.453","4","93.285","142.595","132.119","29.56","1","PKM","Kawasaki Ninja ZX-6R","LIM"
"Rafael Milazzo","20","1","115","SS L","12","1","1.327","","7.851","0","8","804.71","8","94.612","140.595","132.241","29.56","1","Paulinho SBK","Kawasaki Ninja ZX-6R","MIL"
"Edson Fucinho","21","6","130","SBK EST","7","3","0.188","","8.039","5 Laps","6","594.907","2","94.8","140.316","134.159","22.17","1","Paulinho SBK","Kawasaki Ninja ZX-10R","FUC"
"Emerson Filho","22","7","46","SBK L","21","7","1.563","","9.602","8:35.48","10","1043.765","10","96.363","138.041","127.442","36.95","1","Moto 14 Alta Performance","Suzuki GSX-R 1000","FIL"
