"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485888-20201120","   6a ETAPA SUPERBIKE BRASIL - 2020","2020-11-20 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485894","SuperSport 400cc","1073749512","2o Treino Livre - 400cc","Practice","2020-11-20 13:48:00 UTC","2020-11-20 14:06:11 UTC","PROVISIONAL","11","https://racehero.io/events/6a-etapa-superbike-brasil-2020/results/1073749512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Gonçalves","1","1","30","N400/CUP","1","1","","","","0","11","1017.865","5","93.882","141.689","143.754","40.644999999999996","2","Paulinho SBK","Kawasaki Ninja 400","GON"
"Arthur Costa","2","2","99","N400/CUP","8","3","0.302","","0.302","47.194","11","1065.059","8","94.184","141.234","137.384","40.644999999999996","2","Kawasaki Racing Brasil","Kawasaki Ninja 400","COS"
"Rafael Oliveira","3","1","21","N400","16","4","0.379","","0.681","0","9","1054.23","8","94.563","140.668","113.56","33.254999999999995","2","Cajuru Racing","Kawasaki Ninja 400","OLI"
"Lincoln Melo","4","2","29","N400","10","3","0.111","","0.792","-1 Laps","10","1044.362","7","94.674","140.503","127.37","36.949999999999996","2","Tecfil Racing Team","Kawasaki Ninja 400","MEL"
"Niko Ramos ","5","3","822","N400/CUP","7","2","0.478","","1.270","9.651","10","1027.516","9","95.152","139.797","129.458","36.949999999999996","2","Kawasaki Racing Brasil","Kawasaki Ninja 400","RAM"
"Gustavo ""Gão""","6","1","85","N400 CUP","4","3","0.549","","1.819","0","11","1028.095","9","95.701","138.995","142.323","40.644999999999996","2","Motonil Motors","Kawasaki Ninja 400","GÃO"
"Christian Cerciari","7","3","20","N400","9","2","0.091","","1.910","2 Laps","7","1031.506","7","95.792","138.863","90.27","25.865","2","Cerciari Racing","Kawasaki Ninja 400","CER"
"Mariano Villalobos","8","2","71","N400 CUP","15","4","2.032","","3.942","7.632","10","1035.727","10","97.824","135.979","128.432","36.949999999999996","2","RXP / TRH Racing","Kawasaki Ninja 400","VIL"
"Fabricio Zamperetti","9","1","113","R3 MASTER","13","2","2.384","","6.326","0","10","1074.293","9","100.208","132.744","123.821","36.949999999999996","2","LAG/Zitto","Yamaha YZF-R3","ZAM"
"Gabrielly Lewis ","10","1","17","R3","11","2","0.527","","6.853","0","10","1074.014","9","100.735","132.049","123.853","36.949999999999996","2","Tecfil Racing Team","Yamaha YZF-R3","LEW"
"Eduardo Souza","11","4","199","N400","5","1","0.400","","7.253","3.903","8","1058.133","2","101.135","131.527","100.57","29.56","2","Moto 14 Alta Performance","Kawasaki Ninja 400","SOU"
"Ana Lima","12","2","220","R3 MASTER","14","3","0.323","","7.576","16.765","10","1091.058","10","101.458","131.108","121.918","36.949999999999996","2","Dragons Racing/IBMM","Yamaha YZF-R3","LIM"
"Pedro Foroni","13","3","45","N400 CUP","3","2","0.333","","7.909","27.59","10","1055.685","10","101.791","130.68","126.003","36.949999999999996","2","Dezeró Racing","Kawasaki Ninja 400","FOR"
"Erik Vivolo ","14","2","64","R3","6","1","0.406","","8.315","15.754","10","1089.768","10","102.197","130.16","122.063","36.949999999999996","2","JC Racing Team","Yamaha YZF-R3","VIV"
"Filipe Campos","15","4","7","N400 CUP","2","1","3.525","","11.840","44.696","10","1072.791","8","105.722","125.821","123.994","36.949999999999996","2","Paulinho SBK","Kawasaki Ninja 400","CAM"
"Ricardo de Camargo","16","3","5","R3 MASTER","12","1","18.683","","30.523","9 Laps","1","179.86","1","124.405","106.925","73.958","3.695","1","Dezeró Racing","Yamaha YZF-R3","CAM"
