"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485888-20201120","   6a ETAPA SUPERBIKE BRASIL - 2020","2020-11-20 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485892","SBK Evolution 1000cc","1073749496","3o Treino Livre - SBK Evo","Practice","2020-11-20 19:01:00 UTC","2020-11-20 19:43:23 UTC","PROVISIONAL","12","https://racehero.io/events/6a-etapa-superbike-brasil-2020/results/1073749496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Anselmo Perini","1","1","23","EVO","11","","","","","0","4","1143.514","4","84.503","157.415","46.53","14.78","1","Perini Garage SBK","Kawasaki Ninja ZX-10R","PER"
"Osvaldo J.Filho""Duende""","2","1","55","Stock","3","","1.352","","1.352","0","8","922.273","5","85.855","154.936","115.384","29.56","1","Duende Racing","DUE"
"Alex Godoi","3","1","606","MASTER","3","1","0.409","","1.761","0","10","1132.898","10","86.264","154.201","117.416","36.949999999999996","2","JC Racing Team","Kawasaki ZX-10R","GOD"
"Felipe Comerlatto ","4","2","186","EVO","2","1","0.057","","1.818","54.093","8","1197.607","6","86.321","154.099","88.857","29.56","2","HG Motos","BMW S1000RR","COM"
"Wesley Silva Lima ","5","1","121","LIGHT","4","","0.223","","2.041","0","11","1193.646","11","86.544","153.702","122.584","40.644999999999996","1","SPR - Deiton","BMW S1000RR","LIM"
"Victor Villaverde","6","3","42","EVO","7","","1.358","","3.399","-2 Laps","6","1001.93","6","87.902","151.328","79.658","22.169999999999998","1","Cerciari Racing","BMW S1000RR","VIL"
"Raphael Santos","7","2","65","LIGHT","1","1","0.464","","3.863","0.832","12","1194.478","10","88.366","150.533","133.635","44.339999999999996","2","Dezeró Racing","BMW S1000RR","SAN"
"Peterson Pet ","8","2","6","Stock","9","","0.021","","3.884","3:40.334","6","1142.607","5","88.387","150.497","69.851","22.169999999999998","1","HG Motos","BMW S1000RR","PET"
"Luis Ferraz","9","3","13","Stock","10","","0.670","","4.554","4:27.341","5","1189.614","4","89.057","149.365","55.909","18.474999999999998","1","Tecfil Racing Team","BMW S1000RR","FER"
"Bruno Corano","10","4","34","EVO","12","","0.100","","4.654","6.669","3","1150.183","2","89.157","149.197","34.695","11.084999999999999","1","BMW Motorrad Motorsport","BMW S1000RR","COR"
"Diogo Kaktin","11","4","89","Stock","8","","3.564","","8.218","5 Laps","3","783.376","3","92.721","143.463","50.941","11.084999999999999","1","Garage SBK","BMW S1000RR","KAK"
"Nelson G. ""Mágico""","12","2","45","MASTER","5","","17.141","","25.359","8 Laps","2","653.35","2","109.862","121.079","40.719","7.39","1","Mágico Racing","Suzuki GSX-R 1000","MAG"
