"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485888-20201120","   6a ETAPA SUPERBIKE BRASIL - 2020","2020-11-20 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485894","SuperSport 400cc","1073749515","2o Classificatório - 400cc","Qualifying","2020-11-21 14:06:00 UTC","2020-11-21 15:06:34 UTC","PROVISIONAL","9","https://racehero.io/events/6a-etapa-superbike-brasil-2020/results/1073749515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Gonçalves","1","1","30","N400/CUP","3","1","","","","0","9","893.362","6","92.779","143.373","134.008","33.254999999999995","1","Paulinho SBK","Kawasaki Ninja 400","GON"
"Rafael Oliveira","2","1","21","N400","2","1","0.426","","0.426","0","8","783.547","6","93.205","142.718","135.813","29.56","1","Cajuru Racing","Kawasaki Ninja 400","OLI"
"Arthur Costa","3","2","99","N400/CUP","12","3","0.874","","1.300","1 Lap","8","851.758","8","94.079","141.392","124.937","29.56","1","Kawasaki Racing Brasil","Kawasaki Ninja 400","COS"
"Lincoln Melo","4","2","29","N400","13","3","0.028","","1.328","1:23.55","8","867.097","7","94.107","141.35","122.727","29.56","1","Tecfil Racing Team","Kawasaki Ninja 400","MEL"
"Christian Cerciari","5","3","20","N400","7","2","0.706","","2.034","1:20.035","7","863.582","7","94.813","140.297","107.823","25.865","2","Cerciari Racing","Kawasaki Ninja 400","CER"
"Niko Ramos ","6","3","822","N400/CUP","10","2","0.102","","2.136","1 Lap","8","867.257","5","94.915","140.146","122.704","29.56","1","Kawasaki Racing Brasil","Kawasaki Ninja 400","RAM"
"Gustavo ""Gão""","7","1","85","N400 CUP","1","1","0.043","","2.179","0","9","888.048","6","94.958","140.083","134.81","33.254999999999995","1","Motonil Motors","Kawasaki Ninja 400","GÃO"
"Mariano Villalobos","8","2","71","N400 CUP","6","3","1.953","","4.132","1 Lap","8","836.377","5","96.911","137.26","127.234","29.56","1","RXP / TRH Racing","Kawasaki Ninja 400","VIL"
"Pedro Foroni","9","3","45","N400 CUP","8","4","1.516","","5.648","21.445","7","909.493","5","98.427","135.146","102.38","25.865","2","Dezeró Racing","Kawasaki Ninja 400","FOR"
"Fabricio Zamperetti","10","1","113","R3 MASTER","14","2","1.355","","7.003","0","7","847.913","6","99.782","133.311","109.816","25.865","1","LAG/Zitto","Yamaha YZF-R3","ZAM"
"Ana Lima","11","2","220","R3 MASTER","5","1","0.138","","7.141","19.298","8","867.211","8","99.92","133.127","122.711","29.56","1","Dragons Racing/IBMM","Yamaha YZF-R3","LIM"
"Gabrielly Lewis ","12","1","17","R3","16","2","0.497","","7.638","0","8","929.08","5","100.417","132.468","114.539","29.56","1","Tecfil Racing Team","Yamaha YZF-R3","LEW"
"Erik Vivolo ","13","2","64","R3","15","1","1.153","","8.791","0.443","8","929.523","8","101.57","130.964","114.485","29.56","1","JC Racing Team","Yamaha YZF-R3","VIV"
"Filipe Campos","14","4","7","N400 CUP","4","2","2.951","","11.742","5.334","8","893.382","7","104.521","127.266","119.116","29.56","1","Paulinho SBK","Kawasaki Ninja 400","CAM"
"Jarbas Almeida","15","1","91","500","11","2","2.820","","14.562","0","4","509.928","3","107.341","123.923","104.344","14.78","1","Paulinho SBK","Honda CBR 500R","ALM"
"Fabinho da Hornet","16","2","55","500","9","1","14.594","","29.156","3 Laps","1","176.352","1","121.935","109.091","75.429","3.695","1","Tecfil Racing Team","Honda CBR 500R","HOR"
"Eduardo Souza","17","4","199","N400","0","","","","","8 Laps","0","11.119","0","0.0","0.0","0.0","0.0","1","Moto 14 Alta Performance","Kawasaki Ninja 400","SOU"
