"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485888-20201120","   6a ETAPA SUPERBIKE BRASIL - 2020","2020-11-20 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485889"," SuperBike 1000cc","1073749476","6a Etapa - Prova - SuperBike","Race","2020-11-22 16:23:00 UTC","2020-11-22 16:44:44 UTC","PROVISIONAL","15","https://racehero.io/events/6a-etapa-superbike-brasil-2020/results/1073749476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado ","1","1","51","PRO","1","1","","","","0","15","1199.646","3","79.046","168.282","166.324","55.425","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Pedro Sampaio","2","2","28","PRO","2","2","18.001","","18.001","18.001","15","1217.647","4","80.299","165.656","163.865","55.425","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Danilo Lewis","3","3","17","PRO","3","3","0.029","","18.030","18.03","15","1217.676","14","80.264","165.728","163.861","55.425","0","Tecfil Racing Team","BMW S1000RR","LEW"
"Léo Tamburro","4","4","53","PRO","4","4","38.876","","56.906","56.906","15","1256.552","2","81.643","162.929","158.792","55.425","0","Kawasaki Racing Brasil","Kawasaki Ninja ZX-10R","TAM"
"André Verissimo","5","1","9","EVO","5","1","9.666","","1:06.572","0","15","1266.218","2","82.184","161.856","157.58","55.425","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Osvaldo J.Filho""Duende""","6","1","55","Stock","18","1","3.780","","1:10.352","0","15","1269.998","15","83.767","158.798","157.11","55.425","0","Duende Racing","DUE"
"Julio Fortunato","7","1","56","EXTREME","9","3","0.409","","1:10.761","0","15","1270.407","8","83.479","159.345","157.06","55.425","0","SPR - Deiton","BMW S1000RR","FOR"
"Beto Auad","8","2","333","EXTREME","6","1","6.184","","1:16.945","6.184","15","1276.591","12","84.046","158.27","156.299","55.425","0","RXP/TRH Racing","Kawasaki Ninja ZX-10R","AUA"
"Felipe Comerlatto ","9","2","186","EVO","10","3","3.907","","1:20.852","14.28","15","1280.498","8","83.735","158.858","155.822","55.425","0","HG Motos","BMW S1000RR","COM"
"Fabio Pitta ","10","3","95","EXTREME","8","2","10.423","","1:31.275","20.514","15","1290.921","6","83.259","159.767","154.564","55.425","0","Motonil Motors","BMW S1000RR","PIT"
"Anselmo Perini","11","3","23","EVO","7","2","1 Lap","","1 Lap","1 Lap","14","1201.312","4","84.471","157.474","155.021","51.73","0","Perini Garage SBK","Kawasaki Ninja ZX-10R","PER"
"Bruno Corano","12","4","34","EVO","13","6","48.336","","1 Lap","1 Lap","14","1249.648","14","86.192","154.33","149.024","51.73","0","BMW Motorrad Motorsport","BMW S1000RR","COR"
"Agnaldo Schmitz","13","1","123","LIGHT","21","2","2.022","","1 Lap","0","14","1251.67","2","88.023","151.12","148.784","51.73","0","SBK Moto Racing","BMW S1000RR","SCH"
"Pablo Flores Nunes","14","4","281","EXTREME","15","4","13.448","","1 Lap","1 Lap","14","1265.118","2","87.351","152.282","147.202","51.73","0","PCM/PRT","Suzuki GSX-R 1000","NUN"
"Wesley Silva Lima ","15","2","121","LIGHT","19","1","3 Laps","","4 Laps","3 Laps","11","986.887","5","86.349","154.049","148.266","40.644999999999996","0","SPR - Deiton","BMW S1000RR","LIM"
"Victor Villaverde","16","5","42","EVO","14","7","4 Laps","","8 Laps","8 Laps","7","615.205","4","86.354","154.04","151.354","25.865","0","Cerciari Racing","BMW S1000RR","VIL"
"Luis Ferraz","17","2","13","Stock","20","2","2 Laps","","10 Laps","10 Laps","5","452.611","3","87.925","151.288","146.947","18.474999999999998","0","Tecfil Racing Team","BMW S1000RR","FER"
"Caetano Neto","18","6","511","EVO","11","4","1 Lap","","11 Laps","11 Laps","4","352.034","2","85.29","155.962","151.144","14.78","0","Garagem SBK","Kawasaki Ninja ZX-10R","NET"
"Cleberson Maicher“Alemão”","19","7","117","EVO","16","8","1 Lap","","12 Laps","12 Laps","3","290.476","2","88.918","149.599","137.381","11.084999999999999","0","Blackday Racing","Kawasaki Ninja ZX-10R","MAI"
"Edson Luiz ""Mamute""","20","5","99","EXTREME","17","5","2 Laps","","14 Laps","14 Laps","1","97.829","1","94.885","140.191","135.972","3.695","0","PCM/PRT","Suzuki GSX-R 1000","LUI"
"Marcelo Skaf ","21","8","177","EVO","12","5","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racer X","Kawasaki Ninja ZX-10R","SKA"
