"Event ID","Event Name","Started At","Ended At"
"139-48-2147483705-20211015","Yokohama Drivers Cup: Sonoma Raceway","2021-10-15 15:35:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","YDC Racers","1073742303","All Group Race 1","Race","2021-10-16 21:05:00 UTC","2021-10-16 21:45:00 UTC","PROVISIONAL","24","https://racehero.io/events/yokohama-drivers-cup-sonoma-raceway-2021/results/1073742303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Robert Nichols","1","1","51","Platinum","3","3","","","","0","24","2421.154","5","98.852","91.774","89.927","60.480000000000004","0","2019","991.2 GT3 Cup","Migliore Motorsports"
"Laura Ely","2","2","9","Platinum","2","2","1.457","","1.457","1.457","24","2422.611","2","99.143","91.504","89.873","60.480000000000004","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Chris Bellomo","3","3","68","Platinum","1","1","27.095","","28.552","28.552","24","2449.706","3","99.095","91.549","88.879","60.480000000000004","0","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Steve Miller","4","1","66","Platinum (M)","4","1","2.335","","30.887","0","24","2452.041","3","99.348","91.315","88.795","60.480000000000004","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","5","2","99","Platinum (M)","9","3","23.048","","53.935","23.048","24","2475.089","2","100.799","90.001","87.968","60.480000000000004","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Slade Stewart","6","4","14","Platinum","13","8","11.814","","1:05.749","1:05.749","24","2486.903","2","100.702","90.088","87.55","60.480000000000004","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Tim Bidwill","7","5","40","Platinum","10","6","15.538","","1:21.287","1:21.287","24","2502.441","2","100.569","90.207","87.006","60.480000000000004","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Joshua Feiber","8","6","5","Platinum","11","7","16.859","","1:38.146","1:38.146","24","2519.3","2","100.569","90.207","86.424","60.480000000000004","0","991.2 GT3 Cup","Competition Motorsports"
"Joe Sposato","9","3","28","Platinum (M)","14","5","0.760","","1:38.906","1:08.019","24","2520.06","7","102.757","88.286","86.398","60.480000000000004","0","2018","991.2 GT3 Cup","Sposato Motor Racing"
"Mark Nemschoff","10","1","41","Sapphire","21","1","1 Lap","","1 Lap","0","23","2465.106","2","103.858","87.35","84.644","57.96","0","2019","991.2 GT2 RS Clubsport","Competition Motorsports"
"Ranson Webster","11","1","12","GT Cup","22","1","0.345","","1 Lap","0","23","2465.451","2","104.127","87.124","84.632","57.96","0","2012","997.2 GT Cup","Charger Back"
"Will James","12","7","31","Platinum","15","9","15.435","","1 Lap","59.732","23","2480.886","2","105.18","86.252","84.105","57.96","0","2019","991.2 GT3 Cup","Migliore Motorsports"
"Chris Pallis","13","4","22","Platinum (M)","12","4","14.176","","1 Lap","43.021","23","2495.062","13","102.167","88.796","83.628","57.96","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Michael Gaulke","14","1","99","Silver","18","1","7.009","","1 Lap","0","23","2502.071","3","105.784","85.76","83.393","57.96","0","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Michael Zuieback","15","5","2","Platinum (M)","8","2","0.394","","1 Lap","50.424","23","2502.465","2","100.858","89.948","83.38","57.96","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Kenton King","16","1","89","Bronze","19","1","7.958","","1 Lap","0","23","2510.423","2","105.816","85.734","83.116","57.96","0","2016","981 Cayman GT4 CS Comp","Black Sheep Racing"
"Tim Salveson","17","8","79","Platinum","5","4","0.107","","1 Lap","1:29.376","23","2510.53","6","101.226","89.621","83.112","57.96","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Jonathan Feiber","18","6","11","Platinum (M)","16","6","10.085","","1 Lap","1:08.574","23","2520.615","3","106.814","84.933","82.78","57.96","0","991.2 GT3 Cup","Competition Motorsports"
"Richard French","19","2","63","Silver","20","2","1 Lap","","2 Laps","1 Lap","22","2427.067","4","107.764","84.184","82.233","55.44","0","2019","982 Cayman GT4 CS Comp","BR Racing"
"Paul Nemschoff","20","9","4","Platinum","6","5","","","DNF","24 Laps","0","3.864","0","0.0","0.0","0.0","0.0","0","2018","991.2 GT3 Cup","Competition Motorsports"
