"Event ID","Event Name","Started At","Ended At"
"139-48-2147483705-20211015","Yokohama Drivers Cup: Sonoma Raceway","2021-10-15 15:35:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Masters Historic Racing","1073742322","Masters Endurance Legends Practice","Practice","2021-10-15 18:15:00 UTC","2021-10-15 18:44:42 UTC","PROVISIONAL","11","https://racehero.io/events/yokohama-drivers-cup-sonoma-raceway-2021/results/1073742322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Cal Meeker","1","1","29","Proto Histo","4","1","","","","0","8","986.421","7","95.513","94.982","73.575","20.16","2","1987","White/Blue","Spice GTP","CA"
"Bruce Marquand","2","2","44","Proto Histo","5","2","3.825","","3.825","1 Lap","7","865.851","6","99.338","91.325","73.343","17.64","2","1986","White/Green","Jaguar XJR5","US"
"Charles Persico","3","1","46","Proto 1","1","1","0.355","","4.180","0","10","1068.363","7","99.693","90.999","84.915","25.2","1","2016","Black","Ginetta G57","US"
"Tom Mueller","4","1","3","GT1 - 3","6","","5.408","","9.588","0","8","1230.249","8","105.101","86.317","58.993","20.16","0","2014","Yellow","Chevrolet Corvette C7R","US"
"Loren Beggs","5","1","45","GT2 - 2","7","","1.158","","10.746","0","6","854.503","6","106.259","85.376","63.7","15.120000000000001","1","2004","Red/Silver","Porsche 996 RSR","US"
"Bruce Leeson","6","1","26","GT3 - 3","9","","0.706","","11.452","0","5","860.208","4","106.965","84.813","52.731","12.6","1","2012","Red/Silver/Black","Audi R8 LMS","US"
"Christopher Frank","7","1","93","GT3 - 1","11","","1.231","","12.683","0","4","1194.234","4","108.196","83.848","30.386","10.08","0","2000","White","Porsche GT3R","US"
"Octavio Rincon","8","1","95","Proto 2","3","1","2.969","","15.652","0","8","960.39","3","111.165","81.608","75.569","20.16","1","2009","Black","Riley & Scott","MX"
"Douglas Baron","9","2","81","GT2 - 2","8","","0.055","","15.707","12:27.676","11","1602.179","6","111.22","81.568","62.285","27.72","2","2000","Blue","Porsche 996 GT3 RS","US"
"Marcus Jewell/ Ron Maydon","10","2","69","Proto 1","2","2","0.736","","16.443","7:27.927","10","1516.29","3","111.956","81.032","59.83","25.2","2","2016","Red/White","Ginetta LMP3","GB"
"Edward Hugo","11","1","111","GT3 - 2","10","","6.266","","22.709","0","5","935.393","5","118.222","76.737","48.493","12.6","1","2008","Red/Silver","Dodge Viper","US"
