"Event ID","Event Name","Started At","Ended At"
"139-48-2147483705-20211015","Yokohama Drivers Cup: Sonoma Raceway","2021-10-15 15:35:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Masters Historic Racing","1073742323","Masters Formula Atlantic Plus Qualifying","Qualifying","2021-10-15 21:50:00 UTC","2021-10-15 22:10:11 UTC","PROVISIONAL","12","https://racehero.io/events/yokohama-drivers-cup-sonoma-raceway-2021/results/1073742323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Danny Baker","1","1","70","pre-1979","1","1","","","","0","5","534.092","5","93.25","97.287","84.929","12.6","1","1979","Red","Ralt RT1","US"
"Steve Cook","2","2","19","pre-1979","2","2","1.521","","1.521","24.005","5","558.097","5","94.771","95.725","81.276","12.6","1","1974","White","Chevron B27","US"
"Todd Willing","3","1","5","pre-1979","4","3","0.302","","1.823","0","8","808.796","7","95.073","95.421","89.733","20.16","1","1974","Blue/Green","Chevron B27","AU"
"Chris Bender","4","2","7","pre-1979","8","5","1.539","","3.362","7:58.556","9","1012.648","9","96.612","93.901","80.628","22.68","2","1976","Orange","March 76B","US"
"Dave Zurlinden","5","1","12","Pre-1986","3","1","1.718","","5.080","0","10","1145.203","5","98.33","92.261","79.217","25.2","2","1987","Yellow/Red/Black","Ralt RT31-VW","US"
"Dwight Matheson","6","3","111","pre-1979","14","10","0.080","","5.160","2 Laps","3","328.484","3","98.41","92.186","82.853","7.5600000000000005","1","1976","Yellow","March 76B","US"
"Gray Gregory","7","4","11","pre-1979","6","4","0.154","","5.314","9:50.362","10","1124.454","9","98.564","92.042","80.679","25.2","2","1977","Blue","Chevron B39","US"
"Geir Ramleth","8","2","9","Pre-1986","7","2","1.341","","6.655","2:16.867","12","1282.07","8","99.905","90.806","84.913","30.240000000000002","1","1982","Black and Yellow","Ralt RT4","US"
"Ed Swart","9","5","45","pre-1979","15","11","0.471","","7.126","5:49.795","8","883.887","8","100.376","90.38","82.11","20.16","1","1978","Orange","Chevron B45","US"
"Joseph Hopkins","10","6","17","pre-1979","13","9","3.532","","10.658","7:23.743","6","977.835","5","103.908","87.308","55.666","15.120000000000001","2","1972","Blue","March 722","US"
"Nick Griot","11","7","78","pre-1979","11","7","0.171","","10.829","11:24.42","10","1218.512","9","104.079","87.165","74.451","25.2","2","1978","Red","Ralt RT1","US"
"Paet Hidalgo","12","3","67","pre-1979","10","6","2.048","","12.877","58.948","5","593.04","5","106.127","85.482","76.487","12.6","1","1974","Blue/White","March 742","US"
"Richard Griot","13","4","112","pre-1979","12","8","3.227","","16.104","8:39.327","9","1053.419","9","109.354","82.96","77.508","22.68","1","1978","White/Red/Blue","Ralt RT1","US"
"Dalmo de Vasconcelos","14","3","10","Pre-1986","14","","","","","9 Laps","1","797.223","0","0.0","0.0","11.38","2.52","1","1986","Blu/White","Ralt RT4","BR"
