"Event ID","Event Name","Started At","Ended At"
"139-48-2147483705-20211015","Yokohama Drivers Cup: Sonoma Raceway","2021-10-15 15:35:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Masters Historic Racing","1073742327","Masters Endurance Legends Qualifying","Qualifying","2021-10-16 19:00:00 UTC","2021-10-16 19:29:58 UTC","PROVISIONAL","12","https://racehero.io/events/yokohama-drivers-cup-sonoma-raceway-2021/results/1073742327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Cal Meeker","1","1","29","Proto Histo","1","1","","","","0","6","752.199","4","93.8","96.716","72.364","15.120000000000001","2","1987","White/Blue","Spice GTP","CA"
"John Cahalin","2","1","67","Proto 1","2","1","1.443","","1.443","0","9","1117.399","9","95.243","95.251","73.07","22.68","2","2016","Carbon","Ginetta LMP3","US"
"Charles Persico","3","2","46","Proto 1","3","2","0.328","","1.771","5 Laps","4","435.142","4","95.571","94.924","83.393","10.08","1","2016","Black","Ginetta G57","US"
"Marcus Jewell/ Ron Maydon","4","3","69","Proto 1","10","3","2.099","","3.870","5:25.349","12","1442.748","12","97.67","92.884","75.456","30.240000000000002","2","2016","Red/White","Ginetta LMP3","GB"
"Bruce Marquand/ Paet Hidalgo","5","2","44","Proto Histo","2","2","1.217","","5.087","10:33.403","11","1385.602","4","98.887","91.741","72.021","27.72","2","1986","White/Green","Jaguar XJR5","US"
"Tom Mueller","6","1","3","GT1 - 3","4","1","1.163","","6.250","0","11","1472.292","7","100.05","90.675","67.78","27.72","0","2014","Yellow","Chevrolet Corvette C7R","US"
"Alexander Marmureanu","7","1","14","GT-3","9","1","1.542","","7.792","0","10","1315.801","5","101.592","89.298","68.947","25.2","2","Porsche 997 GT3R","Flying Lizard"
"Bruce Leeson","8","1","26","GT3 - 3","6","1","0.837","","8.629","0","5","597.744","5","102.429","88.569","75.885","12.6","1","2012","Red/Silver/Black","Audi R8 LMS","US"
"Douglas Baron","9","1","81","GT2 - 2","9","1","1.481","","10.110","0","12","1540.791","11","103.91","87.306","70.655","30.240000000000002","2","2000","Blue","Porsche 996 GT3 RS","US"
"Octavio Rincon","10","1","95","Proto 2","8","1","3.275","","13.385","0","12","1538.298","3","107.185","84.639","70.769","30.240000000000002","2","2009","Black","Riley & Scott","MX"
"Christopher Frank","11","1","93","GT3 - 1","7","1","0.828","","14.213","0","6","822.41","4","108.013","83.99","66.186","15.120000000000001","0","2000","White","Porsche GT3R","US"
"Edward Hugo","12","1","111","GT3 - 2","11","1","12.415","","26.628","0","5","792.607","4","120.428","75.331","57.229","12.6","1","2008","Red/Silver","Dodge Viper","US"
