"Event ID","Event Name","Started At","Ended At"
"139-48-2147483705-20211015","Yokohama Drivers Cup: Sonoma Raceway","2021-10-15 15:35:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","YDC Racers","1073742308","GT3 Qualifying 2","Qualifying","2021-10-17 17:50:00 UTC","2021-10-17 18:05:22 UTC","PROVISIONAL","5","https://racehero.io/events/yokohama-drivers-cup-sonoma-raceway-2021/results/1073742308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Chris Bellomo","1","1","68","Platinum","1","1","","","","0","4","454.725","4","95.618","94.878","79.802","10.08","1","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Robert Nichols","2","2","51","Platinum","6","5","0.393","","0.393","28.659","4","483.384","4","96.011","94.489","75.071","10.08","1","2019","991.2 GT3 Cup","Migliore Motorsports"
"Laura Ely","3","3","9","Platinum","2","2","0.169","","0.562","6.145","4","460.87","4","96.18","94.323","78.738","10.08","1","2019","991.2 GT3 Cup","Black Sheep Racing"
"Steve Miller","4","1","66","Platinum (M)","3","1","0.054","","0.616","0","4","468.398","4","96.234","94.27","77.473","10.08","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Paul Nemschoff","5","4","4","Platinum","5","4","0.634","","1.250","2:10.886","5","585.611","4","96.868","93.653","77.458","12.6","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Tim Salveson","6","5","79","Platinum","4","3","0.599","","1.849","20.308","4","475.033","4","97.467","93.078","76.39","10.08","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","7","2","2","Platinum (M)","7","2","0.085","","1.934","20.571","4","488.969","4","97.552","92.997","74.213","10.08","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","8","3","99","Platinum (M)","8","3","0.018","","1.952","2:16.035","5","604.433","4","97.57","92.979","75.046","12.6","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","9","4","22","Platinum (M)","11","4","0.311","","2.263","1 Lap","3","412.103","3","97.881","92.684","66.042","7.5600000000000005","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Tim Bidwill","10","6","40","Platinum","9","6","0.210","","2.473","2:23.909","5","598.634","5","98.091","92.486","75.773","12.6","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Slade Stewart","11","7","14","Platinum","12","8","0.157","","2.630","2:44.865","5","619.59","3","98.248","92.338","73.21","12.6","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Joe Sposato","12","5","28","Platinum (M)","13","5","0.256","","2.886","1:03.292","4","531.69","4","98.504","92.098","68.25","10.08","1","2018","991.2 GT3 Cup","Sposato Motor Racing"
"Joshua Feiber","13","8","5","Platinum","10","7","1.218","","4.104","50.363","4","505.088","4","99.722","90.973","71.845","10.08","1","991.2 GT3 Cup","Competition Motorsports"
"Will James","14","9","31","Platinum","14","9","1.750","","5.854","3:11.033","5","645.758","5","101.472","89.404","70.243","12.6","1","2019","991.2 GT3 Cup","Migliore Motorsports"
"Jonathan Feiber","15","6","11","Platinum (M)","15","6","7.684","","13.538","3:27.911","5","676.309","5","109.156","83.11","67.07","12.6","1","991.2 GT3 Cup","Competition Motorsports"
