"Event ID","Event Name","Started At","Ended At"
"139-48-2147483705-20211015","Yokohama Drivers Cup: Sonoma Raceway","2021-10-15 15:35:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","YDC Racers","1073742306","Open Practice 4","Practice","2021-10-17 16:35:00 UTC","2021-10-17 17:00:24 UTC","PROVISIONAL","13","https://racehero.io/events/yokohama-drivers-cup-sonoma-raceway-2021/results/1073742306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Chris Bellomo","1","1","68","Platinum","12","6","","","","0","12","1323.262","4","98.311","92.279","82.269","30.240000000000002","1","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Paul Nemschoff","2","2","4","Platinum","4","3","0.705","","0.705","5 Laps","7","746.749","6","99.016","91.622","85.041","17.64","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","3","1","2","Platinum (M)","7","2","0.667","","1.372","0","13","1478.096","12","99.683","91.008","79.789","32.76","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Steve Miller","4","2","66","Platinum (M)","13","4","0.229","","1.601","6 Laps","7","786.042","6","99.912","90.8","80.79","17.64","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Robert Nichols","5","3","51","Platinum","3","2","0.212","","1.813","2:08.152","12","1451.414","9","100.124","90.608","75.005","30.240000000000002","2","2019","991.2 GT3 Cup","Migliore Motorsports"
"Tim Salveson","6","4","79","Platinum","10","5","0.077","","1.890","1 Lap","11","1306.173","5","100.201","90.538","76.4","27.72","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Laura Ely","7","5","9","Platinum","1","1","0.094","","1.984","10.606","11","1333.868","5","100.295","90.453","74.814","27.72","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Slade Stewart","8","6","14","Platinum","15","7","0.031","","2.015","5 Laps","7","827.495","7","100.326","90.425","76.742","17.64","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Joe Sposato","9","3","28","Platinum (M)","2","1","1.003","","3.018","2 Laps","11","1308.148","10","101.329","89.53","76.285","27.72","2","2018","991.2 GT3 Cup","Sposato Motor Racing"
"Jim Walsh","10","4","99","Platinum (M)","14","5","0.158","","3.176","3 Laps","10","1440.613","5","101.487","89.391","62.973","25.2","3","2018","991.2 GT3 Cup","Competition Motorsports"
"Tim Bidwill","11","7","40","Platinum","16","8","0.553","","3.729","5 Laps","7","842.551","7","102.04","88.906","75.371","17.64","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","12","5","22","Platinum (M)","9","3","0.363","","4.092","3 Laps","10","1117.814","5","102.403","88.591","81.158","25.2","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Joshua Feiber","13","8","5","Platinum","17","","0.462","","4.554","8 Laps","4","635.641","4","102.865","88.193","57.089","10.08","1","991.2 GT3 Cup","Competition Motorsports"
"Mark Nemschoff","14","1","41","Sapphire","8","1","2.784","","7.338","0","8","933.657","8","105.649","85.869","77.733","20.16","1","2019","991.2 GT2 RS Clubsport","Competition Motorsports"
"Will James","15","9","31","Platinum","5","4","0.116","","7.454","20.469","12","1343.731","3","105.765","85.775","81.016","30.240000000000002","1","2019","991.2 GT3 Cup","Migliore Motorsports"
"Michael Gaulke","16","1","99","Silver","6","1","0.256","","7.710","0","6","703.641","5","106.021","85.568","77.358","15.120000000000001","1","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Richard French","17","2","63","Silver","11","2","1.456","","9.166","11:38.735","11","1402.376","7","107.477","84.409","71.159","27.72","2","2019","982 Cayman GT4 CS Comp","BR Racing"
"Kenton King","18","1","89","Bronze","18","","1.435","","10.601","0","6","1360.169","4","108.912","83.297","40.019","15.120000000000001","2","2016","981 Cayman GT4 CS Comp","Black Sheep Racing"
