"Event ID","Event Name","Started At","Ended At"
"139-48-2147483705-20211015","Yokohama Drivers Cup: Sonoma Raceway","2021-10-15 15:35:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Masters Historic Racing","1073742331","Masters Formula Atlantic Plus Race #2","Race","2021-10-17 22:30:00 UTC","2021-10-17 22:50:00 UTC","PROVISIONAL","13","https://racehero.io/events/yokohama-drivers-cup-sonoma-raceway-2021/results/1073742331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Danny Baker","1","1","70","pre-1979","1","1","","","","0","13","1237.399","6","93.909","96.604","95.31","32.76","0","1979","Red","Ralt RT1","US"
"Steve Cook","2","2","19","pre-1979","3","3","5.340","","5.340","5.34","13","1242.739","9","93.307","97.227","94.9","32.76","0","1974","White","Chevron B27","US"
"Todd Willing","3","1","5","pre-1979","2","2","2.063","","7.403","0","13","1244.802","6","93.219","97.319","94.743","32.76","0","1974","Blue/Green","Chevron B27","AU"
"Dwight Matheson","4","3","111","pre-1979","4","4","43.893","","51.296","51.296","13","1288.695","5","97.658","92.896","91.516","32.76","0","1976","Yellow","March 76B","US"
"Chris Bender","5","2","7","pre-1979","5","5","4.345","","55.641","55.641","13","1293.04","13","96.376","94.131","91.208","32.76","0","1976","Orange","March 76B","US"
"Geir Ramleth","6","1","9","Pre-1986","6","1","16.931","","1:12.572","0","13","1309.971","13","98.543","92.061","90.029","32.76","0","1982","Black and Yellow","Ralt RT4","US"
"Andrew Wait","7","4","23","pre-1979","8","6","0.500","","1:13.072","1:13.072","13","1310.471","13","98.491","92.11","89.995","32.76","0","1975","Red","Lola T360","US"
"Dave Zurlinden","8","2","12","Pre-1986","14","2","5.048","","1:18.120","5.548","13","1315.519","13","98.737","91.88","89.65","32.76","0","1987","Yellow/Red/Black","Ralt RT31-VW","US"
"Nick Griot","9","5","78","pre-1979","10","7","1 Lap","","1 Lap","13.861","12","1251.26","9","101.827","89.092","87.004","30.240000000000002","0","1978","Red","Ralt RT1","US"
"Dalmo de Vasconcelos","10","3","10","Pre-1986","15","3","15.788","","1 Lap","1 Lap","12","1267.048","8","102.618","88.406","85.919","30.240000000000002","0","1986","Blu/White","Ralt RT4","BR"
"Richard Griot","11","3","112","pre-1979","13","8","17.766","","1 Lap","47.415","12","1284.814","10","104.921","86.465","84.731","30.240000000000002","0","1978","White/Red/Blue","Ralt RT1","US"
