"Event ID","Event Name","Started At","Ended At"
"139-48-2147483705-20211015","Yokohama Drivers Cup: Sonoma Raceway","2021-10-15 15:35:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Masters Historic Racing","1073742329","Masters Endurance Legends Race #2","Race","2021-10-17 18:10:00 UTC","2021-10-17 18:50:00 UTC","PROVISIONAL","24","https://racehero.io/events/yokohama-drivers-cup-sonoma-raceway-2021/results/1073742329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Charles Persico","1","1","46","Proto 1","1","1","","","","0","24","2457.0","5","96.36","94.147","88.615","60.480000000000004","2","2016","Black","Ginetta G57","US"
"Alexander Marmureanu","2","1","14","GT-3","9","1","24.369","","24.369","0","24","2481.369","10","99.503","91.173","87.745","60.480000000000004","2","Porsche 997 GT3R","Flying Lizard"
"Tom Mueller","3","1","3","GT1 - 3","3","1","24.252","","48.621","0","24","2505.621","18","98.725","91.892","86.896","60.480000000000004","2","2014","Yellow","Chevrolet Corvette C7R","US"
"Bruce Leeson","4","1","26","GT3 - 3","10","1","1 Lap","","1 Lap","0","23","2458.79","15","102.028","88.917","84.861","57.96","2","2012","Red/Silver/Black","Audi R8 LMS","US"
"Douglas Baron","5","1","81","GT2 - 2","6","1","22.318","","1 Lap","0","23","2481.108","20","103.645","87.53","84.098","57.96","2","2000","Blue","Porsche 996 GT3 RS","US"
"Christopher Frank","6","1","93","GT3 - 1","8","1","6.020","","1 Lap","0","23","2487.128","14","102.715","88.322","83.894","57.96","2","2000","White","Porsche GT3R","US"
"Octavio Rincon","7","1","95","Proto 2","7","1","34.708","","1 Lap","0","23","2521.836","16","104.778","86.583","82.74","57.96","2","2009","Black","Riley & Scott","MX"
"Edward Hugo","8","1","111","GT3 - 2","9","1","2 Laps","","3 Laps","0","21","2502.189","16","114.723","79.077","76.138","52.92","2","2008","Red/Silver","Dodge Viper","US"
"Marcus Jewell/ Ron Maydon","9","2","69","Proto 1","2","2","1 Lap","","4 Laps","39.01","20","2496.01","19","98.864","91.762","72.692","50.4","1","2016","Red/White","Ginetta LMP3","GB"
"Cal Meeker","10","1","29","Proto Histo","5","1","11 Laps","","15 Laps","0","9","938.259","5","95.079","95.415","87.021","22.68","1","1987","White/Blue","Spice GTP","CA"
