"Event ID","Event Name","Started At","Ended At"
"139-48-2147483705-20211015","Yokohama Drivers Cup: Sonoma Raceway","2021-10-15 15:35:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","YDC Racers","1073742309","All Group Race 2","Race","2021-10-17 21:00:00 UTC","2021-10-17 21:35:00 UTC","PROVISIONAL","22","https://racehero.io/events/yokohama-drivers-cup-sonoma-raceway-2021/results/1073742309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Robert Nichols","1","1","51","Platinum","1","1","","","","0","22","2199.301","2","97.948","92.621","90.749","55.44","0","2019","991.2 GT3 Cup","Migliore Motorsports"
"Chris Bellomo","2","2","68","Platinum","3","3","2.905","","2.905","2.905","22","2202.206","2","98.407","92.189","90.629","55.44","0","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Laura Ely","3","3","9","Platinum","2","2","0.210","","3.115","3.115","22","2202.416","2","98.28","92.308","90.62","55.44","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Steve Miller","4","1","66","Platinum (M)","4","1","13.263","","16.378","0","22","2215.679","3","98.677","91.936","90.078","55.44","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Paul Nemschoff","5","4","4","Platinum","20","9","8.713","","25.091","25.091","22","2224.392","3","98.571","92.035","89.725","55.44","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","6","2","2","Platinum (M)","15","5","22.899","","47.990","31.612","22","2247.291","3","98.808","91.814","88.811","55.44","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","7","3","99","Platinum (M)","5","2","2.560","","50.550","34.172","22","2249.851","3","99.705","90.988","88.71","55.44","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Slade Stewart","8","5","14","Platinum","6","4","2.567","","53.117","53.117","22","2252.418","3","99.374","91.291","88.609","55.44","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Tim Bidwill","9","6","40","Platinum","7","5","1.193","","54.310","54.31","22","2253.611","9","100.229","90.513","88.562","55.44","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Joe Sposato","10","4","28","Platinum (M)","9","3","6.778","","1:01.088","44.71","22","2260.389","3","101.026","89.799","88.296","55.44","0","2018","991.2 GT3 Cup","Sposato Motor Racing"
"Tim Salveson","11","7","79","Platinum","17","8","7.940","","1:09.028","1:09.028","22","2268.329","3","98.593","92.015","87.987","55.44","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Joshua Feiber","12","8","5","Platinum","8","6","14.547","","1:23.575","1:23.575","22","2282.876","3","101.283","89.571","87.427","55.44","0","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","13","5","22","Platinum (M)","13","4","2.929","","1:26.504","1:10.126","22","2285.805","3","101.143","89.695","87.315","55.44","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Mark Nemschoff","14","1","41","Sapphire","10","1","15.951","","1:42.455","0","22","2301.756","8","102.738","88.302","86.709","55.44","0","2019","991.2 GT2 RS Clubsport","Competition Motorsports"
"Will James","15","9","31","Platinum","12","7","1 Lap","","1 Lap","1.778","21","2201.079","5","103.046","88.038","86.554","52.92","0","2019","991.2 GT3 Cup","Migliore Motorsports"
"Ranson Webster","16","1","12","GT Cup","11","1","34.727","","1 Lap","0","21","2235.806","6","104.032","87.204","85.21","52.92","0","2012","997.2 GT Cup","Charger Back"
"Kenton King","17","1","89","Bronze","16","1","41.817","","1 Lap","0","21","2277.623","2","105.416","86.059","83.645","52.92","0","2016","981 Cayman GT4 CS Comp","Black Sheep Racing"
"Michael Gaulke","18","1","99","Silver","14","1","9.340","","1 Lap","0","21","2286.963","3","105.786","85.758","83.303","52.92","0","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Richard French","19","2","63","Silver","19","2","1 Lap","","2 Laps","1 Lap","20","2208.962","3","106.151","85.463","82.138","50.4","0","2019","982 Cayman GT4 CS Comp","BR Racing"
"Jonathan Feiber","20","6","11","Platinum (M)","18","6","1 Lap","","3 Laps","3 Laps","19","2110.678","6","104.543","86.778","81.665","47.88","1","991.2 GT3 Cup","Competition Motorsports"
