"Event ID","Event Name","Started At","Ended At"
"139-48-2147483705-20211015","Yokohama Drivers Cup: Sonoma Raceway","2021-10-15 15:35:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","YDC Racers","1073742300","Open Practice 3","Practice","2021-10-16 16:00:00 UTC","2021-10-16 16:35:03 UTC","PROVISIONAL","19","https://racehero.io/events/yokohama-drivers-cup-sonoma-raceway-2021/results/1073742300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Laura Ely","1","1","9","Platinum","1","1","","","","0","11","1410.67","4","96.071","94.43","70.741","27.72","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Chris Bellomo","2","2","68","Platinum","2","2","0.268","","0.268","8:34.044","16","1924.714","11","96.339","94.167","75.415","40.32","2","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Paul Nemschoff","3","3","4","Platinum","5","3","1.351","","1.619","6:31.264","15","1801.934","11","97.69","92.865","75.519","37.8","3","2018","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","4","1","2","Platinum (M)","4","1","0.578","","2.197","0","17","2020.658","5","98.268","92.319","76.324","42.84","3","2019","991.2 GT3 Cup","Competition Motorsports"
"Steve Miller","5","2","66","Platinum (M)","20","","0.153","","2.350","10 Laps","7","1698.225","4","98.421","92.175","37.394","17.64","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Preston Calvert","6","3","77","Platinum (M)","7","2","0.710","","3.060","10 Laps","7","768.848","6","99.131","91.515","82.596","17.64","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Slade Stewart","7","4","14","Platinum","16","8","0.217","","3.277","4 Laps","7","805.922","7","99.348","91.315","78.797","17.64","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Robert Nichols","8","5","51","Platinum","12","7","0.060","","3.337","-2 Laps","13","1395.636","13","99.408","91.26","84.503","32.76","1","2019","991.2 GT3 Cup","Migliore Motorsports"
"Jim Walsh","9","4","99","Platinum (M)","13","4","0.070","","3.407","5 Laps","12","1459.76","11","99.478","91.196","74.577","30.240000000000002","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Tim Salveson","10","6","79","Platinum","6","4","0.892","","4.299","0 Laps","11","1335.905","10","100.37","90.386","74.7","27.72","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Joshua Feiber","11","7","5","Platinum","18","","0.466","","4.765","5:44.901","12","1755.571","5","100.836","89.968","62.011","30.240000000000002","3","991.2 GT3 Cup","Competition Motorsports"
"Joe Sposato","12","5","28","Platinum (M)","8","3","0.133","","4.898","2 Laps","15","1877.558","15","100.969","89.849","72.477","37.8","3","2018","991.2 GT3 Cup","Sposato Motor Racing"
"Tim Bidwill","13","8","40","Platinum","11","6","0.849","","5.747","0 Laps","11","1322.708","6","101.818","89.1","75.445","27.72","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Mark Nemschoff","14","1","41","Sapphire","15","1","1.318","","7.065","0","12","1374.688","11","103.136","87.962","79.192","30.240000000000002","1","2019","991.2 GT2 RS Clubsport","Competition Motorsports"
"Chris Pallis","15","6","22","Platinum (M)","14","5","0.210","","7.275","6 Laps","11","1605.395","9","103.346","87.783","62.16","27.72","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Michael Gaulke","16","1","99","Silver","3","1","0.956","","8.231","0","10","1279.584","4","104.302","86.978","70.898","25.2","2","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Will James","17","9","31","Platinum","9","5","0.673","","8.904","11:25.732","19","2096.402","15","104.975","86.421","82.221","47.88","1","2019","991.2 GT3 Cup","Migliore Motorsports"
"Kenton King","18","1","89","Bronze","19","","1.071","","9.975","0","11","1872.873","3","106.046","85.548","53.283","27.72","2","2016","981 Cayman GT4 CS Comp","Black Sheep Racing"
"Richard French","19","2","63","Silver","10","2","0.686","","10.661","6:09.214","13","1648.798","5","106.732","84.998","71.528","32.76","2","2019","982 Cayman GT4 CS Comp","BR Racing"
"Ranson Webster","20","1","12","GT Cup","21","","0.598","","11.259","0","7","1863.166","6","107.33","84.524","34.084","17.64","1","2012","997.2 GT Cup","Charger Back"
"Jonathan Feiber","21","7","11","Platinum (M)","17","","0.459","","11.718","6 Laps","11","1569.724","9","107.789","84.164","63.573","27.72","2","991.2 GT3 Cup","Competition Motorsports"
