"Event ID","Event Name","Started At","Ended At"
"139-48-2147483705-20211015","Yokohama Drivers Cup: Sonoma Raceway","2021-10-15 15:35:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Masters Historic Racing","1073742325","Masters Formula Atlantic Plus Race #1","Race","2021-10-16 16:40:00 UTC","2021-10-16 17:00:00 UTC","PROVISIONAL","13","https://racehero.io/events/yokohama-drivers-cup-sonoma-raceway-2021/results/1073742325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Danny Baker","1","1","70","pre-1979","1","1","","","","0","13","1248.833","6","93.273","97.263","94.437","32.76","0","1979","Red","Ralt RT1","US"
"Todd Willing","2","1","5","pre-1979","3","3","5.439","","5.439","0","13","1254.272","5","94.038","96.472","94.027","32.76","0","1974","Blue/Green","Chevron B27","AU"
"Steve Cook","3","2","19","pre-1979","2","2","11.784","","17.223","17.223","13","1266.056","12","93.825","96.691","93.152","32.76","0","1974","White","Chevron B27","US"
"Dwight Matheson","4","3","111","pre-1979","6","5","14.002","","31.225","31.225","13","1280.058","9","96.111","94.391","92.133","32.76","0","1976","Yellow","March 76B","US"
"Chris Bender","5","2","7","pre-1979","4","4","1.005","","32.230","32.23","13","1281.063","12","94.665","95.833","92.061","32.76","0","1976","Orange","March 76B","US"
"Geir Ramleth","6","1","9","Pre-1986","8","2","30.516","","1:02.746","0","13","1311.579","11","98.147","92.433","89.919","32.76","0","1982","Black and Yellow","Ralt RT4","US"
"Gray Gregory","7","4","11","pre-1979","7","6","1.500","","1:04.246","1:04.246","13","1313.079","8","99.616","91.07","89.816","32.76","0","1977","Blue","Chevron B39","US"
"Andrew Wait","8","5","23","pre-1979","14","12","14.047","","1:18.293","1:18.293","13","1327.126","11","97.206","93.328","88.866","32.76","0","1975","Red","Lola T360","US"
"Ed Swart","9","6","45","pre-1979","9","7","21.005","","1:39.298","1:39.298","13","1348.131","7","100.369","90.386","87.481","32.76","0","1978","Orange","Chevron B45","US"
"Nick Griot","10","7","78","pre-1979","11","9","1 Lap","","1 Lap","5.098","12","1253.931","12","100.638","90.145","86.818","30.240000000000002","0","1978","Red","Ralt RT1","US"
"Joseph Hopkins","11","8","17","pre-1979","10","8","16.930","","1 Lap","22.028","12","1270.861","2","103.197","87.91","85.662","30.240000000000002","0","1972","Blue","March 722","US"
"Paet Hidalgo","12","3","67","pre-1979","12","10","2.408","","1 Lap","24.436","12","1273.269","11","101.96","88.976","85.5","30.240000000000002","0","1974","Blue/White","March 742","US"
"Richard Griot","13","4","112","pre-1979","13","11","1:01.701","","1 Lap","1:26.137","12","1334.97","8","109.197","83.079","81.548","30.240000000000002","0","1978","White/Red/Blue","Ralt RT1","US"
"Dave Zurlinden","14","2","12","Pre-1986","5","1","6 Laps","","7 Laps","7 Laps","6","618.232","4","100.175","90.562","88.045","15.120000000000001","0","1987","Yellow/Red/Black","Ralt RT31-VW","US"
"Dalmo de Vasconcelos","15","3","10","Pre-1986","14","3","5 Laps","","12 Laps","12 Laps","1","873.388","0","0.0","0.0","10.387","2.52","1","1986","Blu/White","Ralt RT4","BR"
