"Event ID","Event Name","Started At","Ended At"
"139-48-2147483705-20211015","Yokohama Drivers Cup: Sonoma Raceway","2021-10-15 15:35:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Masters Historic Racing","1073742324","Masters Historic Formula One Qualifying","Qualifying","2021-10-15 23:00:00 UTC","2021-10-15 23:19:52 UTC","PROVISIONAL","9","https://racehero.io/events/yokohama-drivers-cup-sonoma-raceway-2021/results/1073742324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Gregory Thornton","1","1","1","Head","1","1","","","","0","4","1377.783","3","89.573","101.281","26.338","10.08","2","1982","Black/Gold","Lotus 91/5","GB"
"Eathan Shippert","2","2","33","Head","10","5","0.269","","0.269","1 Lap","3","382.328","3","89.842","100.977","71.185","7.5600000000000005","1","1980","Blue","Tyrrell 010","BR"
"Cal Meeker","3","3","14","Head","3","3","1.788","","2.057","-1 Laps","5","526.195","5","91.63","99.007","86.204","12.6","1","1979","Blue","Tyrrell 009","CA"
"Bud Moeller","4","4","61","Head","2","2","1.214","","3.271","4:43.593","8","1661.376","7","92.844","97.712","43.684","20.16","3","1982","White/Green","Williams FW08","US"
"Ron Maydon","5","1","51","Fittipaldi","7","4","1.805","","5.076","0","9","1691.605","2","94.649","95.849","48.267","22.68","2","1977","Blue","LEC CRP1","GB"
"Chris Locke","6","2","5","Fittipaldi","4","1","0.166","","5.242","1 Lap","8","1685.583","4","94.815","95.681","43.057","20.16","2","1976","Black/Gold","Lotus 77","US"
"Nicholas Colyvas","7","3","71","Fittipaldi","5","2","1.377","","6.619","2 Laps","7","1563.497","2","96.192","94.311","40.617","17.64","2","1976","Black","Shadow DN5","US"
"Gray Gregory","8","4","15","Fittipaldi","6","3","0.898","","7.517","0 Laps","9","1673.082","5","97.09","93.439","48.801","22.68","2","1976","Red/White/Blue","March 761","US"
"Charles Warner","9","5","17","Head","8","4","6.158","","13.675","5:04.318","8","1682.101","3","103.248","87.866","43.146","20.16","2","1979","Blue/Yellow","Shadow DN9","US"
"Richard Griot","10","5","9","Fittipaldi","9","5","6.016","","19.691","5 Laps","4","497.081","3","109.264","83.028","73.002","10.08","1","1974","Orange","March 741","US"
