"Event ID","Event Name","Started At","Ended At"
"139-48-2147483705-20211015","Yokohama Drivers Cup: Sonoma Raceway","2021-10-15 15:35:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","YDC Racers","1073742294","Open Practice 1","Practice","2021-10-15 16:00:00 UTC","2021-10-15 17:04:04 UTC","PROVISIONAL","24","https://racehero.io/events/yokohama-drivers-cup-sonoma-raceway-2021/results/1073742294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Robert Nichols","1","1","51","Platinum","9","","","","","0","18","2122.121","9","97.235","93.3","76.949","45.36","2","2019","991.2 GT3 Cup","Migliore Motorsports"
"Chris Bellomo","2","2","68","Platinum","3","2","0.697","","0.697","16:33.638","24","3115.759","13","97.932","92.636","69.88","60.480000000000004","4","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Steve Miller","3","1","66","Platinum (M)","13","","0.979","","1.676","0","21","3158.388","21","98.911","91.719","60.319","52.92","3","2019","991.2 GT3 Cup","Competition Motorsports"
"Paul Nemschoff","4","3","4","Platinum","6","3","0.180","","1.856","3:52.58","17","2354.701","17","99.091","91.552","65.496","42.84","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Tim Bidwill","5","4","40","Platinum","12","","1.854","","3.710","23:13.109","19","3515.23","17","100.945","89.871","49.035","47.88","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","6","2","22","Platinum (M)","11","","0.045","","3.755","4 Laps","17","2388.635","16","100.99","89.831","64.566","42.84","3","2018","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","7","3","99","Platinum (M)","17","","0.544","","4.299","3 Laps","18","2856.18","16","101.534","89.349","57.173","45.36","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Laura Ely","8","5","9","Platinum","1","1","0.649","","4.948","12:33.941","21","2876.062","11","102.183","88.782","66.241","52.92","4","2019","991.2 GT3 Cup","Black Sheep Racing"
"Michael Zuieback","9","4","2","Platinum (M)","7","2","0.019","","4.967","-2 Laps","23","3138.985","23","102.202","88.765","66.472","57.96","3","2019","991.2 GT3 Cup","Competition Motorsports"
"Joe Sposato","10","5","28","Platinum (M)","5","1","0.245","","5.212","1 Lap","20","2647.695","20","102.447","88.553","68.528","50.4","4","2018","991.2 GT3 Cup","Sposato Motor Racing"
"Slade Stewart","11","6","14","Platinum","16","","0.160","","5.372","7 Laps","11","1714.217","8","102.607","88.415","58.214","27.72","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Preston Calvert","12","6","77","Platinum (M)","18","","0.036","","5.408","9 Laps","12","2069.421","12","102.643","88.384","52.606","30.240000000000002","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Tim Salveson","13","7","79","Platinum","15","","0.151","","5.559","10:47.362","14","2769.483","7","102.794","88.254","45.86","35.28","3","2018","991.2 GT3 Cup","Competition Motorsports"
"Joshua Feiber","14","8","5","Platinum","0","","0.224","","5.783","8:14.072","10","2616.193","5","103.018","88.062","34.676","25.2","3","991.2 GT3 Cup","Competition Motorsports"
"Will James","15","9","31","Platinum","8","","0.873","","6.656","3 Laps","15","1865.13","12","103.891","87.322","72.96","37.8","2","2019","991.2 GT3 Cup","Migliore Motorsports"
"Richard French","16","1","63","Silver","4","2","0.584","","7.240","0","17","2152.4","13","104.475","86.834","71.652","42.84","2","2019","982 Cayman GT4 CS Comp","BR Racing"
"Michael Gaulke","17","2","99","Silver","2","1","0.002","","7.242","17:30.154","23","3202.554","11","104.477","86.833","65.153","57.96","3","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Kenton King","18","1","89","Bronze","20","","2.190","","9.432","0","12","2930.094","4","106.667","85.05","37.154","30.240000000000002","3","2016","981 Cayman GT4 CS Comp","Black Sheep Racing"
"Ranson Webster","19","1","12","GT Cup","21","","1.207","","10.639","0","8","3369.755","8","107.874","84.098","21.537","20.16","2","2012","997.2 GT Cup","Charger Back"
"Mark Nemschoff","20","1","41","Sapphire","14","","3.038","","13.677","0","19","3333.878","13","110.912","81.795","51.702","47.88","2","2019","991.2 GT2 RS Clubsport","Competition Motorsports"
"Jonathan Feiber","21","7","11","Platinum (M)","10","","4.357","","18.034","4:41.518","11","3439.906","11","115.269","78.703","29.01","27.72","2","991.2 GT3 Cup","Competition Motorsports"
