"Event ID","Event Name","Started At","Ended At"
"139-48-2147483705-20211015","Yokohama Drivers Cup: Sonoma Raceway","2021-10-15 15:35:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","YDC Racers","1073742297","GT3 Practice 3","Practice","2021-10-15 22:15:00 UTC","2021-10-15 22:54:41 UTC","PROVISIONAL","20","https://racehero.io/events/yokohama-drivers-cup-sonoma-raceway-2021/results/1073742297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Paul Nemschoff","1","1","4","Platinum","2","2","","","","0","13","1594.576","12","98.036","92.537","73.961","32.76","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Chris Bellomo","2","2","68","Platinum","1","1","0.045","","0.045","13:54.246","20","2428.822","20","98.081","92.495","74.703","50.4","3","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Jim Walsh","3","1","99","Platinum (M)","3","1","0.577","","0.622","0","7","861.933","6","98.658","91.954","73.676","17.64","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Steve Miller","4","2","66","Platinum (M)","11","","0.815","","1.437","19:07.83","13","2009.763","5","99.473","91.201","58.682","32.76","3","2019","991.2 GT3 Cup","Competition Motorsports"
"Joshua Feiber","5","3","5","Platinum","14","","0.082","","1.519","7:01.838","12","2016.414","2","99.555","91.126","53.989","30.240000000000002","4","991.2 GT3 Cup","Competition Motorsports"
"Robert Nichols","6","4","51","Platinum","5","4","1.101","","2.620","8:36.531","18","2111.107","5","100.656","90.129","77.351","45.36","2","2019","991.2 GT3 Cup","Migliore Motorsports"
"Michael Zuieback","7","3","2","Platinum (M)","10","4","0.077","","2.697","24:09.898","17","2311.831","3","100.733","90.06","66.711","42.84","3","2019","991.2 GT3 Cup","Competition Motorsports"
"Slade Stewart","8","5","14","Platinum","13","","0.047","","2.744","6 Laps","7","1004.73","3","100.78","90.018","63.205","17.64","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","9","4","22","Platinum (M)","9","3","0.120","","2.864","19:08.466","15","2010.399","4","100.9","89.911","67.688","37.8","3","2018","991.2 GT3 Cup","Competition Motorsports"
"Tim Salveson","10","6","79","Platinum","8","6","0.025","","2.889","11:03.222","19","2257.798","19","100.925","89.889","76.343","47.88","3","2018","991.2 GT3 Cup","Competition Motorsports"
"Joe Sposato","11","5","28","Platinum (M)","6","2","0.340","","3.229","19:23.707","15","2025.64","12","101.265","89.587","67.179","37.8","3","2018","991.2 GT3 Cup","Sposato Motor Racing"
"Laura Ely","12","7","9","Platinum","4","3","0.300","","3.529","2:22.097","14","1736.673","3","101.565","89.322","73.133","35.28","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Tim Bidwill","13","8","40","Platinum","12","","0.863","","4.392","13:52.08","19","2426.656","10","102.428","88.57","71.031","47.88","3","2019","991.2 GT3 Cup","Competition Motorsports"
"Will James","14","9","31","Platinum","7","5","4.494","","8.886","4:45.527","16","1880.103","10","106.922","84.847","77.204","40.32","2","2019","991.2 GT3 Cup","Migliore Motorsports"
"Jonathan Feiber","15","6","11","Platinum (M)","15","","0.441","","9.327","20:06.487","12","2068.42","12","107.363","84.498","52.631","30.240000000000002","3","991.2 GT3 Cup","Competition Motorsports"
