"Event ID","Event Name","Started At","Ended At"
"139-48-2147483705-20211015","Yokohama Drivers Cup: Sonoma Raceway","2021-10-15 15:35:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","YDC Racers","1073742301","GT3 Qualifying 1","Qualifying","2021-10-16 18:20:00 UTC","2021-10-16 18:33:33 UTC","PROVISIONAL","8","https://racehero.io/events/yokohama-drivers-cup-sonoma-raceway-2021/results/1073742301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Chris Bellomo","1","1","68","Platinum","2","2","","","","0","4","437.37","4","95.781","94.716","82.969","10.08","1","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Laura Ely","2","2","9","Platinum","12","7","0.283","","0.283","7:29.191","7","886.561","3","96.064","94.437","71.63","17.64","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Robert Nichols","3","3","51","Platinum","6","4","0.554","","0.837","5:25.066","6","762.436","4","96.618","93.896","71.392","15.12","2","2019","991.2 GT3 Cup","Migliore Motorsports"
"Steve Miller","4","1","66","Platinum (M)","4","2","0.610","","1.447","0","6","673.842","5","97.228","93.306","80.779","15.12","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Tim Salveson","5","4","79","Platinum","10","6","0.552","","1.999","32.796","4","470.166","3","97.78","92.78","77.181","10.08","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Paul Nemschoff","6","5","4","Platinum","1","1","0.155","","2.154","8:21.959","8","939.329","6","97.935","92.633","77.264","20.16","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Preston Calvert","7","2","77","Platinum (M)","9","4","0.048","","2.202","20.649","6","694.491","4","97.983","92.587","78.377","15.12","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","8","3","2","Platinum (M)","7","3","0.349","","2.551","1 Lap","5","573.013","5","98.332","92.259","79.161","12.6","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","9","4","99","Platinum (M)","3","1","0.221","","2.772","4:15.393","8","929.235","2","98.553","92.052","78.103","20.16","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Tim Bidwill","10","6","40","Platinum","13","8","0.696","","3.468","2:52.181","5","609.551","4","99.249","91.406","74.415","12.6","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Joshua Feiber","11","7","5","Platinum","5","3","0.024","","3.492","2:06.795","5","564.165","5","99.273","91.384","80.402","12.6","1","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","12","5","22","Platinum (M)","9","5","0.157","","3.649","2:13.384","7","807.226","3","99.43","91.24","78.669","17.64","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Slade Stewart","13","8","14","Platinum","8","5","0.266","","3.915","2:49.403","5","606.773","3","99.696","90.997","74.756","12.6","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Joe Sposato","14","6","28","Platinum (M)","11","6","0.056","","3.971","1 Lap","5","605.242","4","99.752","90.946","74.945","12.6","1","2018","991.2 GT3 Cup","Sposato Motor Racing"
"Will James","15","9","31","Platinum","14","9","4.289","","8.260","4:54.011","6","731.381","6","104.041","87.196","74.424","15.12","1","2019","991.2 GT3 Cup","Migliore Motorsports"
"Jonathan Feiber","16","7","11","Platinum (M)","15","7","1.212","","9.472","1 Lap","5","641.654","4","105.253","86.192","70.692","12.6","1","991.2 GT3 Cup","Competition Motorsports"
