"Event ID","Event Name","Started At","Ended At"
"139-48-2147483705-20211015","Yokohama Drivers Cup: Sonoma Raceway","2021-10-15 15:35:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","YDC Racers","1073742295","Open Practice 2","Practice","2021-10-15 18:50:00 UTC","2021-10-15 19:45:47 UTC","PROVISIONAL","23","https://racehero.io/events/yokohama-drivers-cup-sonoma-raceway-2021/results/1073742295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Chris Bellomo","1","1","68","Platinum","2","2","","","","0","18","2653.165","4","96.713","93.803","61.548","45.36","4","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Steve Miller","2","1","66","Platinum (M)","3","1","1.079","","1.079","0","14","1996.652","5","97.792","92.768","63.61","35.28","3","2019","991.2 GT3 Cup","Competition Motorsports"
"Robert Nichols","3","2","51","Platinum","1","1","0.314","","1.393","2 Laps","16","1981.071","5","98.106","92.471","73.269","40.32","3","2019","991.2 GT3 Cup","Migliore Motorsports"
"Joshua Feiber","4","3","5","Platinum","14","8","0.595","","1.988","7 Laps","11","2011.651","4","98.701","91.914","49.607","27.72","3","991.2 GT3 Cup","Competition Motorsports"
"Tim Salveson","5","4","79","Platinum","13","7","0.531","","2.519","4 Laps","14","2543.317","7","99.232","91.422","49.938","35.28","5","2018","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","6","2","2","Platinum (M)","9","4","0.037","","2.556","9:18.855","17","2555.507","9","99.269","91.388","60.35","42.84","3","2019","991.2 GT3 Cup","Competition Motorsports"
"Paul Nemschoff","7","5","4","Platinum","4","3","0.514","","3.070","8 Laps","10","1314.62","7","99.783","90.917","69.009","25.2","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Preston Calvert","8","3","77","Platinum (M)","12","6","0.218","","3.288","-2 Laps","16","1942.363","7","100.001","90.719","74.73","40.32","3","2018","991.2 GT3 Cup","Competition Motorsports"
"Laura Ely","9","6","9","Platinum","8","5","0.114","","3.402","0 Laps","18","2283.645","4","100.115","90.616","71.507","45.36","3","2019","991.2 GT3 Cup","Black Sheep Racing"
"Chris Pallis","10","4","22","Platinum (M)","6","2","0.301","","3.703","58.432","16","2055.084","11","100.416","90.344","70.631","40.32","3","2018","991.2 GT3 Cup","Competition Motorsports"
"Joe Sposato","11","5","28","Platinum (M)","10","5","0.278","","3.981","10:39.435","19","2636.087","6","100.694","90.095","65.388","47.88","4","2018","991.2 GT3 Cup","Sposato Motor Racing"
"Jim Walsh","12","6","99","Platinum (M)","7","3","0.118","","4.099","-1 Laps","15","1867.959","5","100.812","89.989","72.85","37.8","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Slade Stewart","13","7","14","Platinum","11","6","0.480","","4.579","3 Laps","15","1894.474","4","101.292","89.563","71.83","37.8","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Tim Bidwill","14","8","40","Platinum","5","4","0.649","","5.228","1:14.98","23","2728.145","22","101.941","88.993","76.483","57.96","3","2019","991.2 GT3 Cup","Competition Motorsports"
"Will James","15","9","31","Platinum","15","9","3.167","","8.395","-5 Laps","23","2570.634","10","105.108","86.311","81.169","57.96","1","2019","991.2 GT3 Cup","Migliore Motorsports"
"Ranson Webster","16","1","12","GT Cup","19","1","0.137","","8.532","0","12","1566.154","12","105.245","86.199","69.51","30.240000000000002","2","2012","997.2 GT Cup","Charger Back"
"Mark Nemschoff","17","1","41","Sapphire","20","1","1.040","","9.572","0","17","2351.391","13","106.285","85.355","65.588","42.84","2","2019","991.2 GT2 RS Clubsport","Competition Motorsports"
"Michael Gaulke","18","1","99","Silver","17","2","1.215","","10.787","0","13","1784.043","10","107.5","84.391","66.106","32.76","2","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Kenton King","19","1","89","Bronze","18","1","0.226","","11.013","0","19","2436.374","5","107.726","84.214","70.748","47.88","3","2016","981 Cayman GT4 CS Comp","Black Sheep Racing"
"Richard French","20","2","63","Silver","16","1","0.141","","11.154","14:45.224","19","2669.267","8","107.867","84.104","64.575","47.88","3","2019","982 Cayman GT4 CS Comp","BR Racing"
"Jonathan Feiber","21","7","11","Platinum (M)","21","7","6.399","","17.553","5:50.377","12","2347.029","2","114.266","79.394","46.384","30.240000000000002","3","991.2 GT3 Cup","Competition Motorsports"
