"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484336-20240302","Challenge of the Americas Tucson, AZ SUN","2024-03-02 17:30:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","2. Nash Motorsportz 100cc Jr","1073745595","Nash Motorsportz 100cc Jr Qualifying","Qualifying","2024-03-03 16:40:00 UTC","2024-03-03 16:57:25 UTC","FINAL","11","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun-2024/results/1073745595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"David Ybarra","1","1","806","Junior 100cc","25","","","","","0","6","1023.091","4","51.519","52.408","15.834","4.5","0","Lewisville-TX","CRG"
"Dean Pedersen","2","2","821","Junior 100cc","8","8","0.422","","0.422","-3 Laps","9","513.359","7","51.941","51.982","47.335","6.75","0","Provo-UT","EOS"
"Nico Sarphati","3","3","830","Junior 100cc","19","","0.021","","0.443","1 Lap","5","967.213","4","51.962","51.961","13.958","3.75","0","Alamo-CA","GFC"
"McLaren Carroll","4","4","827","Junior 100cc","24","","0.043","","0.486","53.325","7","1076.416","5","52.005","51.918","17.558","5.25","0","San Dimas-CA","CRG"
"Erik Doan","5","5","843","Junior 100cc","2","2","0.012","","0.498","-5 Laps","11","625.683","5","52.017","51.906","47.468","8.25","0","Elk Grove-CA","Exprit"
"Nixx Eggleston","6","6","824","Junior 100cc","7","7","0.038","","0.536","-2 Laps","8","458.075","7","52.055","51.868","47.154","6.0","0","Glendale-AZ","Exprit"
"Alex Rantala","7","7","836","Junior 100cc","1","1","0.015","","0.551","-5 Laps","11","577.497","8","52.07","51.853","51.429","8.25","0","Clayton-CA","GFC"
"Luca Popescu","8","8","819","Junior 100cc","10","10","0.012","","0.563","-4 Laps","10","606.577","6","52.082","51.841","44.512","7.5","0","Coto De Caza-CA","GFC"
"Jackson Gibson","9","9","811","Junior 100cc","22","","0.052","","0.615","52.514","7","1075.605","7","52.134","51.79","17.572","5.25","0","Lake Oswego-OR","OTK"
"Keegan Ellsworth","10","10","884","Junior 100cc","21","","0.022","","0.637","52.845","7","1075.936","7","52.156","51.768","17.566","5.25","0","Cherry Valley-CA","Tony Kart"
"Archer Eversman","11","11","822","Junior 100cc","9","9","0.004","","0.641","-2 Laps","8","458.553","3","52.16","51.764","47.105","6.0","0","Henderson-CO","Pantano"
"Payton Westcott","12","12","898","Junior 100cc","17","","0.004","","0.645","49.023","7","1072.114","6","52.164","51.76","17.629","5.25","0","Laguna Beach-CA","EOS"
"Emerson Laine","13","13","850","Junior 100cc","4","4","0.032","","0.677","-3 Laps","9","486.395","9","52.196","51.728","49.959","6.75","0","Colleyville -TX","OTK"
"Jack Speth","14","14","833","Junior 100cc","23","","0.011","","0.688","55.313","7","1078.404","5","52.207","51.717","17.526","5.25","0","Tucson-AZ","OTK"
"Paityn Feyen","15","15","831","Junior 100cc","11","11","0.008","","0.696","-4 Laps","10","643.795","7","52.215","51.709","41.939","7.5","0","Johnstown-CO","Gillard"
"Xander Malatesta","16","16","842","Junior 100cc","20","","0.011","","0.707","49.852","7","1072.943","4","52.226","51.698","17.615","5.25","0","Phoenix-AZ","OTK"
"Payton Anderson","17","17","828","Junior 100cc","15","","0.138","","0.845","50.758","7","1073.849","5","52.364","51.562","17.6","5.25","0","Draper-UT","OTK"
"Jack Bowdish","18","18","860","Junior 100cc","3","3","0.054","","0.899","-3 Laps","9","486.32","5","52.418","51.509","49.967","6.75","0","Battle Ground-WA","GFC"
"Mateo Calderon","19","19","801","Junior 100cc","14","","0.024","","0.923","50.119","7","1073.21","7","52.442","51.485","17.611","5.25","0","San Jose-CA","OTK"
"Johnie Stamps","20","20","818","Junior 100cc","18","","0.002","","0.925","1:00.876","7","1083.967","3","52.444","51.483","17.436","5.25","0","Riverside-CA","GFC"
"Colt Schlotthauer","21","21","845","Junior 100cc","16","","0.024","","0.949","50.258","7","1073.349","7","52.468","51.46","17.608","5.25","0","Post Falls-ID","GFC"
"Hudson Sharp","22","22","829","Junior 100cc","5","5","0.009","","0.958","-3 Laps","9","486.075","5","52.477","51.451","49.992","6.75","0","Alamo-CA","GFC"
"Jensen Mechelke","23","23","855","Junior 100cc","13","","0.225","","1.183","58.307","7","1081.398","5","52.702","51.231","17.477","5.25","0","Gilbert-AZ","Tony Kart"
"Zoquan Holbrook","24","24","804","Junior 100cc","6","6","0.270","","1.453","-4 Laps","10","679.886","5","52.972","50.97","39.713","7.5","0","American Canyon-CA","OTK"
"Nixon Ellsworth","25","25","877","Junior 100cc","12","","10:13.763","","10:15.216","4 Laps","2","699.732","2","666.735","4.05","7.717","1.5","0","Cherry Valley-CA","Tony Kart"
