"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484336-20240302","Challenge of the Americas Tucson, AZ SUN","2024-03-02 17:30:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","6. Swedetech Shifter","1073745625","Swedetech Shifter Qualifying","Qualifying","2024-03-03 17:40:00 UTC","2024-03-03 17:39:00 UTC","FINAL","7","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun-2024/results/1073745625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Michael Avansino","1","1","424","Shifter Senior","5","","","","","0","4","301.866","3","47.868","56.405","35.777","3.0","0","Pleasant Hill-CA","CRG"
"David Williams","2","2","448","Shifter Senior","6","","0.186","","0.186","49.107","5","350.973","4","48.054","56.187","38.464","3.75","0","Superior-CO","CRG"
"Keawn Tandon","3","3","428","Shifter Senior","10","","0.013","","0.199","24.641","4","326.507","4","48.067","56.172","33.077","3.0","0","Calabasas-CA","GFC"
"Nic LeDuc","4","4","421","Shifter Senior","3","","0.068","","0.267","0 Laps","4","247.02","4","48.135","56.092","43.721","3.0","0","Novato-CA","Sodi Kart"
"Lucas Weisenberg","5","5","446","Shifter Senior","2","","0.251","","0.518","-1 Laps","5","268.926","5","48.386","55.801","50.2","3.75","0","Orange-CA","GFC"
"Alan Sciuto","6","6","432","Shifter Senior","9","","0.037","","0.555","19.445","4","321.311","4","48.423","55.759","33.612","3.0","0","Anaheim-CA","GFC"
"Ziming Wang","7","7","458","Shifter Senior","7","","0.107","","0.662","2.001","4","303.867","3","48.53","55.636","35.542","3.0","0","Vancouver-BC","Tony Kart"
"Anthony Freese","8","8","469","Shifter Senior","1","","0.054","","0.716","55.808","7","357.674","5","48.584","55.574","52.841","5.25","0","Salinas-CA","Birel Art"
"Nolan Gagnon","9","9","414","Shifter Senior","8","","0.153","","0.869","1 Lap","3","259.47","3","48.737","55.399","31.217","2.25","0","Murray-UT","Tony Kart"
"Randy Nelson","10","10","452","Shifter Senior","4","","0.201","","1.070","1:56.126","7","417.992","4","48.938","55.172","45.216","5.25","0","Surprise-AZ"
