"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484336-20240302","Challenge of the Americas Tucson, AZ SUN","2024-03-02 17:30:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484340","4. Forward Direction 100cc Senior","1073745610","Forward Direction 100cc Senior Pre-Main","Race","2024-03-03 18:55:00 UTC","2024-03-03 19:08:17 UTC","FINAL","14","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun-2024/results/1073745610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Kane Martin","1","1","992","Senior 100cc","1","1","","","","0","14","725.967","12","52.421","51.506","52.068","10.5","0","Rancho Santa Margarita-CA","Tony Kart"
"Josh Campbell","2","2","926","Senior 100cc","5","5","0.253","","0.253","0.253","14","726.22","7","52.269","51.656","52.05","10.5","0","Gilbert-AZ","Tony Kart"
"Dylan Archer","3","3","961","Senior 100cc","12","12","0.117","","0.370","0.37","14","726.337","8","52.098","51.825","52.042","10.5","0","Henderson-CO","CompKart"
"Liam Letzsch","4","4","917","Senior 100cc","3","3","0.174","","0.544","0.544","14","726.511","11","52.427","51.5","52.029","10.5","0","Golden-CO","GFC"
"Gavin Wardle","5","5","969","Senior 100cc","10","10","2.381","","2.925","2.925","14","728.892","7","52.405","51.522","51.86","10.5","0","Herriman-UT","Kosmic"
"Shea Aldrich","6","6","938","Senior 100cc","2","2","0.522","","3.447","3.447","14","729.414","7","52.339","51.587","51.822","10.5","0","Orange-CA","OTK"
"Sergio Tapia","7","7","921","Senior 100cc","14","14","2.982","","6.429","6.429","14","732.396","3","52.399","51.528","51.611","10.5","0","Tigard-OR","GFC"
"Keagan Kaminski","8","8","941","Senior 100cc","11","11","1.244","","7.673","7.673","14","733.64","7","52.504","51.425","51.524","10.5","0","San Dimas-CA","GFC"
"Gino Sandoval","9","9","923","Senior 100cc","19","19","0.415","","8.088","8.088","14","734.055","3","52.401","51.526","51.495","10.5","0","Stockton-CA","Sodi"
"Greg Welch","10","10","945","Senior 100cc","13","13","0.937","","9.659","9.659","14","735.626","5","52.691","51.242","51.385","10.5","0","Parker-CO","Pantano"
"Valen Venkatesh","11","11","915","Senior 100cc","16","16","0.468","","10.127","10.127","14","736.094","3","52.61","51.321","51.352","10.5","0","Saratoga-CA","Exprit"
"Santiago Hermida","12","12","971","Senior 100cc","17","17","0.634","","8.722","8.722","14","734.689","6","52.665","51.267","51.45","10.5","0","Laguna Hills-CA","Kosmic"
"Jack Doyle","13","13","928","Senior 100cc","15","15","0.490","","10.617","10.617","14","736.584","6","52.461","51.467","51.318","10.5","0","Beaverton-OR","Kosmic"
"Bryce Stevens","14","14","955","Senior 100cc","18","18","0.349","","10.966","10.966","14","736.933","3","52.654","51.278","51.294","10.5","0","Azusa-CA","GFC"
"Charlotte Traynor","15","15","937","Senior 100cc","6","6","0.221","","11.187","11.187","14","737.154","6","52.327","51.599","51.278","10.5","0","Fountain Hills-AZ","CRG"
"Izaac Gutierrez","16","16","987","Senior 100cc","4","4","0.849","","12.036","12.036","14","738.003","7","52.458","51.47","51.219","10.5","0","Rialto-CA","GFC"
"Collin Ruess","17","17","909","Senior 100cc","7","7","1.826","","13.862","13.862","14","739.829","8","52.517","51.412","51.093","10.5","0","Farmington-UT","Exprit"
"Carter Knight","18","18","922","Senior 100cc","22","22","0.729","","14.591","14.591","14","740.558","3","53.092","50.855","51.043","10.5","0","Truckee-CA","Birel Art"
"Kurt Harnasch","19","19","953","Senior 100cc","23","23","6.171","","20.762","20.762","14","746.729","7","53.584","50.388","50.621","10.5","0","Los Angeles-CA","CRG"
"Ryan Persing","20","20","902","Senior 100cc","9","9","0.657","","21.419","21.419","14","747.386","6","52.754","51.181","50.576","10.5","0","Morgan Hill-CA","EOS"
"Trooper Sanchez","21","21","929","Senior 100cc","8","8","1 Lap","","1 Lap","17.698","13","743.665","7","52.677","51.256","47.199","9.75","0","Parker-CO","Pantano"
"Devon Gellings","22","22","935","Senior 100cc","20","20","12 Laps","","13 Laps","13 Laps","1","47.443","0","0.0","0.0","56.91","0.75","0","Yellowhead County-AB","CRG"
"Savanah Kallis","23","23","904","Senior 100cc","21","21","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park-AB","Kosmic"
