"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484336-20240302","Challenge of the Americas Tucson, AZ SUN","2024-03-02 17:30:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","2. Nash Motorsportz 100cc Jr","1073745597","Nash Motorsportz 100cc Jr Main","Race","2024-03-03 21:00:00 UTC","2024-03-03 21:19:17 UTC","FINAL","20","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun-2024/results/1073745597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Nico Sarphati","1","1","830","Junior 100cc","2","2","","","","0","20","1045.561","7","52.285","51.64","51.647","15.0","0","Alamo-CA","GFC"
"Nixx Eggleston","2","2","824","Junior 100cc","1","1","0.236","","0.236","0.236","20","1045.797","7","52.281","51.644","51.635","15.0","0","Glendale-AZ","Exprit"
"Dean Pedersen","3","3","821","Junior 100cc","12","12","1.074","","1.310","1.31","20","1046.871","13","52.089","51.834","51.582","15.0","0","Provo-UT","EOS"
"Johnie Stamps","4","4","818","Junior 100cc","8","8","0.214","","1.524","1.524","20","1047.085","13","52.146","51.778","51.572","15.0","0","Riverside-CA","GFC"
"Erik Doan","5","5","843","Junior 100cc","4","4","3.439","","4.963","4.963","20","1050.524","12","52.19","51.734","51.403","15.0","0","Elk Grove-CA","Exprit"
"Jackson Gibson","6","6","811","Junior 100cc","5","5","0.074","","5.037","5.037","20","1050.598","12","52.355","51.571","51.399","15.0","0","Lake Oswego-OR","OTK"
"David Ybarra","7","7","806","Junior 100cc","24","24","0.036","","5.073","5.073","20","1050.634","9","51.993","51.93","51.398","15.0","0","Lewisville-TX","CRG"
"Payton Westcott","8","8","898","Junior 100cc","17","17","0.156","","5.441","5.441","20","1051.002","12","52.265","51.66","51.38","15.0","0","Laguna Beach-CA","EOS"
"McLaren Carroll","9","9","827","Junior 100cc","7","7","0.136","","5.577","5.577","20","1051.138","12","52.256","51.669","51.373","15.0","0","San Dimas-CA","CRG"
"Keegan Ellsworth","10","10","884","Junior 100cc","9","9","3.825","","9.402","9.402","20","1054.963","15","52.664","51.268","51.187","15.0","0","Cherry Valley-CA","Tony Kart"
"Luca Popescu","11","11","819","Junior 100cc","6","6","0.212","","5.285","5.285","20","1050.846","15","52.301","51.624","51.387","15.0","0","Coto De Caza-CA","GFC"
"Jensen Mechelke","12","12","855","Junior 100cc","13","13","0.026","","9.428","9.428","20","1054.989","16","52.625","51.306","51.185","15.0","0","Gilbert-AZ","Tony Kart"
"Nixon Ellsworth","13","13","877","Junior 100cc","25","25","4.274","","13.702","13.702","20","1059.263","11","52.396","51.531","50.979","15.0","0","Cherry Valley-CA","Tony Kart"
"Zoquan Holbrook","14","14","804","Junior 100cc","14","14","2.465","","16.167","16.167","20","1061.728","5","52.712","51.222","50.86","15.0","0","American Canyon-CA","OTK"
"Hudson Sharp","15","15","829","Junior 100cc","11","11","0.026","","16.193","16.193","20","1061.754","7","52.875","51.064","50.859","15.0","0","Alamo-CA","GFC"
"Paityn Feyen","16","16","831","Junior 100cc","22","22","1.240","","17.433","17.433","20","1062.994","12","52.359","51.567","50.8","15.0","0","Johnstown-CO","Gillard"
"Jack Bowdish","17","17","860","Junior 100cc","15","15","0.114","","17.547","17.547","20","1063.108","13","52.647","51.285","50.794","15.0","0","Battle Ground-WA","GFC"
"Payton Anderson","18","18","828","Junior 100cc","20","20","5.149","","22.696","22.696","20","1068.257","5","52.656","51.276","50.55","15.0","0","Draper-UT","OTK"
"Jack Speth","19","19","833","Junior 100cc","18","18","1.772","","24.468","24.468","20","1070.029","12","52.694","51.239","50.466","15.0","0","Tucson-AZ","OTK"
"Xander Malatesta","20","20","842","Junior 100cc","23","23","0.825","","25.293","25.293","20","1070.854","12","52.93","51.011","50.427","15.0","0","Phoenix-AZ","OTK"
"Mateo Calderon","21","21","801","Junior 100cc","16","16","2.454","","27.747","27.747","20","1073.308","3","53.116","50.832","50.312","15.0","0","San Jose-CA","OTK"
"Emerson Laine","22","22","850","Junior 100cc","10","10","3.548","","31.295","31.295","20","1076.856","12","52.456","51.472","50.146","15.0","0","Colleyville -TX","OTK"
"Archer Eversman","23","23","822","Junior 100cc","21","21","13.435","","44.730","44.73","20","1090.291","11","52.958","50.984","49.528","15.0","0","Henderson-CO","Pantano"
"Alex Rantala","24","24","836","Junior 100cc","3","3","5 Laps","","5 Laps","5 Laps","15","785.869","12","52.277","51.648","51.535","11.25","0","Clayton-CA","GFC"
"Colt Schlotthauer","25","25","845","Junior 100cc","19","19","5 Laps","","10 Laps","10 Laps","10","578.796","4","52.69","51.243","46.649","7.5","0","Post Falls-ID","GFC"
