"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484336-20240302","Challenge of the Americas Tucson, AZ SUN","2024-03-02 17:30:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","1. The Karting Collective 60cc Cadet","1073745588","The Karting Collective 60cc Cadet Qualifying","Qualifying","2024-03-03 16:30:00 UTC","2024-03-03 16:38:00 UTC","FINAL","9","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun-2024/results/1073745588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Lucas Tarango","1","1","167","60cc Cadet","3","","","","","0","9","520.83","5","56.336","47.927","46.656","6.75","0","Glendale-AZ","Nitro"
"Braydon Wagner","2","2","1","60cc Cadet","9","","0.160","","0.160","2.467","9","523.297","8","56.496","47.791","46.436","6.75","0","Vancouver-WA","GFC"
"Daniel Ramirez","3","3","111","60cc Cadet","6","","0.021","","0.181","1.939","9","522.769","6","56.517","47.773","46.483","6.75","0","Anaheim-CA","Nitro"
"Paxton Romero","4","4","155","60cc Cadet","7","","0.040","","0.221","2.165","9","522.995","9","56.557","47.739","46.463","6.75","0","Centennial-CO","Compkart"
"Cam Becker","5","5","116","60cc Cadet","8","","0.014","","0.235","1.814","9","522.644","8","56.571","47.728","46.494","6.75","0","Englewood-CO","Race Factory"
"Aidan Go","6","6","198","60cc Cadet","1","","0.070","","0.305","0.189","9","521.019","9","56.641","47.669","46.639","6.75","0","Morgan Hill-CA","Exprit"
"Drew Jensen","7","7","156","60cc Cadet","4","","0.053","","0.358","0 Laps","9","520.754","7","56.694","47.624","46.663","6.75","0","Upland-CA","Parolin"
"Hudson Hidalgo","8","8","131","60cc Cadet","2","","0.207","","0.565","1.086","9","521.916","8","56.901","47.451","46.559","6.75","0","Burbank-CA","Parolin"
"Neev Adesra","9","9","158","60cc Cadet","10","","0.432","","0.997","8.819","9","529.649","7","57.333","47.093","45.879","6.75","0","Milpitas-CA","OTK"
"Wes Witt","10","10","115","60cc Cadet","11","","0.437","","1.434","1 Lap","8","514.067","2","57.77","46.737","42.018","6.0","0","Lees Summit-MO","GFC"
"Caleb Canfield","11","11","188","60cc Cadet","5","","1.279","","2.713","1 Lap","8","482.849","5","59.049","45.725","44.734","6.0","0","Ridgefield-WA","Gillard"
