"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484336-20240302","Challenge of the Americas Tucson, AZ SUN","2024-03-02 17:30:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","1. The Karting Collective 60cc Cadet","1073745589","The Karting Collective 60cc Cadet Pre-Main","Race","2024-03-03 18:00:00 UTC","2024-03-03 18:11:59 UTC","FINAL","12","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun-2024/results/1073745589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Braydon Wagner","1","1","1","60cc Cadet","2","2","","","","0","12","675.171","4","56.417","47.858","47.988","9.0","0","Vancouver-WA","GFC"
"Daniel Ramirez","2","2","111","60cc Cadet","3","3","0.069","","0.069","0.069","12","675.24","2","56.308","47.951","47.983","9.0","0","Anaheim-CA","Nitro"
"Lucas Tarango","3","3","167","60cc Cadet","1","1","0.079","","0.148","0.148","12","675.319","4","56.49","47.796","47.977","9.0","0","Glendale-AZ","Nitro"
"Cam Becker","4","4","116","60cc Cadet","5","5","0.261","","0.409","0.409","12","675.58","2","56.561","47.736","47.959","9.0","0","Englewood-CO","Race Factory"
"Drew Jensen","5","5","156","60cc Cadet","6","6","1.761","","2.170","2.17","12","677.341","3","56.508","47.781","47.834","9.0","0","Upland-CA","Parolin"
"Hudson Hidalgo","6","6","131","60cc Cadet","7","7","0.180","","2.350","2.35","12","677.521","2","56.633","47.675","47.821","9.0","0","Burbank-CA","Parolin"
"Aidan Go","7","7","198","60cc Cadet","11","11","4.077","","6.427","6.427","12","681.598","5","57.075","47.306","47.535","9.0","0","Morgan Hill-CA","Exprit"
"Neev Adesra","8","8","158","60cc Cadet","8","8","4.710","","11.137","11.137","12","686.308","2","57.382","47.053","47.209","9.0","0","Milpitas-CA","OTK"
"Paxton Romero","9","9","155","60cc Cadet","4","4","1.456","","12.593","12.593","12","687.764","2","56.974","47.39","47.109","9.0","0","Centennial-CO","Compkart"
"Wes Witt","10","10","115","60cc Cadet","9","9","17.680","","30.273","30.273","12","705.444","2","57.38","47.055","45.929","9.0","0","Lees Summit-MO","GFC"
"Caleb Canfield","11","11","188","60cc Cadet","10","10","1.986","","32.259","32.259","12","707.43","2","58.375","46.253","45.8","9.0","0","Ridgefield-WA","Gillard"
