"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484336-20240302","Challenge of the Americas Tucson, AZ SUN","2024-03-02 17:30:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","1. The Karting Collective 60cc Cadet","1073745590","The Karting Collective 60cc Cadet Main","Race","2024-03-03 20:30:00 UTC","2024-03-03 20:46:38 UTC","FINAL","16","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun-2024/results/1073745590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Daniel Ramirez","1","1","111","60cc Cadet","2","2","","","","0","16","884.824","14","56.483","47.802","48.823","12.0","0","Anaheim-CA","Nitro"
"Lucas Tarango","2","2","167","60cc Cadet","3","3","0.104","","0.104","0.104","16","884.928","6","56.706","47.614","48.818","12.0","0","Glendale-AZ","Nitro"
"Drew Jensen","3","3","156","60cc Cadet","5","5","0.867","","0.971","0.971","16","885.795","12","56.537","47.756","48.77","12.0","0","Upland-CA","Parolin"
"Braydon Wagner","4","4","1","60cc Cadet","1","1","0.620","","1.591","1.591","16","886.415","6","56.727","47.596","48.736","12.0","0","Vancouver-WA","GFC"
"Cam Becker","5","5","116","60cc Cadet","4","4","0.069","","1.660","1.66","16","886.484","14","56.473","47.81","48.732","12.0","0","Englewood-CO","Race Factory"
"Aidan Go","6","6","198","60cc Cadet","7","7","0.675","","2.335","2.335","16","887.159","4","56.683","47.633","48.695","12.0","0","Morgan Hill-CA","Exprit"
"Paxton Romero","7","7","155","60cc Cadet","9","9","4.206","","6.541","6.541","16","891.365","3","56.736","47.589","48.465","12.0","0","Centennial-CO","Compkart"
"Hudson Hidalgo","8","8","131","60cc Cadet","6","6","0.076","","6.617","6.617","16","891.441","3","56.68","47.636","48.461","12.0","0","Burbank-CA","Parolin"
"Wes Witt","9","9","115","60cc Cadet","10","10","15.295","","21.912","21.912","16","906.736","2","57.474","46.978","47.643","12.0","0","Lees Summit-MO","GFC"
"Neev Adesra","10","10","158","60cc Cadet","8","8","0.125","","22.037","22.037","16","906.861","15","57.704","46.791","47.637","12.0","0","Milpitas-CA","OTK"
"Caleb Canfield","11","11","188","60cc Cadet","11","11","35.128","","57.165","57.165","16","941.989","3","58.877","45.858","45.86","12.0","0","Ridgefield-WA","Gillard"
