"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484336-20240302","Challenge of the Americas Tucson, AZ SUN","2024-03-02 17:30:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484340","4. Forward Direction 100cc Senior","1073745611","Forward Direction 100cc Senior Main","Race","2024-03-03 22:00:00 UTC","2024-03-03 22:21:17 UTC","FINAL","20","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun-2024/results/1073745611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Keagan Kaminski","1","1","941","Senior 100cc","8","8","","","","0","20","1040.79","6","52.463","51.465","51.884","15.0","0","San Dimas-CA","GFC"
"Kane Martin","2","2","992","Senior 100cc","1","1","0.162","","0.162","0.162","20","1040.952","7","52.377","51.549","51.876","15.0","0","Rancho Santa Margarita-CA","Tony Kart"
"Josh Campbell","3","3","926","Senior 100cc","2","2","3.904","","4.066","4.066","20","1044.856","7","52.279","51.646","51.682","15.0","0","Gilbert-AZ","Tony Kart"
"Liam Letzsch","4","4","917","Senior 100cc","4","4","0.137","","4.203","4.203","20","1044.993","7","52.541","51.388","51.675","15.0","0","Golden-CO","GFC"
"Collin Ruess","5","5","909","Senior 100cc","17","17","2.767","","6.987","6.987","20","1047.777","3","52.716","51.218","51.538","15.0","0","Farmington-UT","Exprit"
"Trooper Sanchez","6","6","929","Senior 100cc","21","21","1.152","","8.139","8.139","20","1048.929","6","52.461","51.467","51.481","15.0","0","Parker-CO","Pantano"
"Jack Doyle","7","7","928","Senior 100cc","13","13","0.959","","9.098","9.098","20","1049.888","8","52.815","51.122","51.434","15.0","0","Beaverton-OR","Kosmic"
"Gavin Wardle","8","8","969","Senior 100cc","5","5","0.017","","4.220","4.22","20","1045.01","4","52.626","51.305","51.674","15.0","0","Herriman-UT","Kosmic"
"Santiago Hermida","9","9","971","Senior 100cc","12","12","3.191","","12.289","12.289","20","1053.079","11","52.701","51.232","51.278","15.0","0","Laguna Hills-CA","Kosmic"
"Valen Venkatesh","10","10","915","Senior 100cc","11","11","0.218","","12.507","12.507","20","1053.297","6","52.846","51.092","51.268","15.0","0","Saratoga-CA","Exprit"
"Devon Gellings","11","11","935","Senior 100cc","22","22","1.009","","13.516","13.516","20","1054.306","4","52.594","51.337","51.219","15.0","0","Yellowhead County-AB","CRG"
"Savanah Kallis","12","12","904","Senior 100cc","23","23","0.240","","13.756","13.756","20","1054.546","7","52.721","51.213","51.207","15.0","0","Sherwood Park-AB","Kosmic"
"Charlotte Traynor","13","13","937","Senior 100cc","15","15","0.887","","14.643","14.643","20","1055.433","15","52.597","51.334","51.164","15.0","0","Fountain Hills-AZ","CRG"
"Sergio Tapia","14","14","921","Senior 100cc","7","7","5.651","","20.294","20.294","20","1061.084","14","52.863","51.075","50.891","15.0","0","Tigard-OR","GFC"
"Carter Knight","15","15","922","Senior 100cc","18","18","1.503","","21.797","21.797","20","1062.587","5","53.331","50.627","50.819","15.0","0","Truckee-CA","Birel Art"
"Shea Aldrich","16","16","938","Senior 100cc","6","6","2.372","","24.169","24.169","20","1064.959","7","52.52","51.409","50.706","15.0","0","Orange-CA","OTK"
"Bryce Stevens","17","17","955","Senior 100cc","14","14","2.403","","26.572","26.572","20","1067.362","5","53.032","50.913","50.592","15.0","0","Azusa-CA","GFC"
"Dylan Archer","18","18","961","Senior 100cc","3","3","1 Lap","","1 Lap","1 Lap","19","989.803","7","52.289","51.636","51.828","14.25","0","Henderson-CO","CompKart"
"Ryan Persing","19","19","902","Senior 100cc","20","20","2 Laps","","3 Laps","20.904","17","1061.694","10","52.745","51.19","43.233","12.75","0","Morgan Hill-CA","EOS"
"Gino Sandoval","20","20","923","Senior 100cc","9","9","5 Laps","","13 Laps","13 Laps","7","417.115","5","53.037","50.908","45.311","5.25","0","Stockton-CA","Sodi"
"Izaac Gutierrez","21","21","987","Senior 100cc","16","16","6 Laps","","19 Laps","19 Laps","1","160.918","0","0.0","0.0","16.779","0.75","0","Rialto-CA","GFC"
"Kurt Harnasch","22","22","953","Senior 100cc","19","19","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles-CA","CRG"
"Greg Welch","23","23","945","Senior 100cc","10","10","5 Laps","","8 Laps","8 Laps","12","725.214","3","53.039","50.906","44.676","9.0","0","Parker-CO","Pantano"
