"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484336-20240302","Challenge of the Americas Tucson, AZ SUN","2024-03-02 17:30:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","5. Swedetech Shifter / Ron White Racing Masters Shifter","1073745616","Swedetech Shifter / Ron White Racing Masters Shifter Pre-Main","Race","2024-03-03 19:15:00 UTC","2024-03-03 19:27:47 UTC","FINAL","14","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun-2024/results/1073745616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Nic LeDuc","1","1","421","Shifter Senior","4","4","","","","0","14","678.736","2","48.418","55.764","55.692","10.5","0","Novato-CA","Sodi Kart"
"Michael Avansino","2","2","424","Shifter Senior","1","1","0.470","","0.470","0.47","14","679.206","5","48.457","55.72","55.653","10.5","0","Pleasant Hill-CA","CRG"
"David Williams","3","3","448","Shifter Senior","2","2","0.319","","0.789","0.789","14","679.525","4","48.417","55.766","55.627","10.5","0","Superior-CO","CRG"
"Keawn Tandon","4","4","428","Shifter Senior","3","3","0.620","","1.409","1.409","14","680.145","2","48.469","55.706","55.576","10.5","0","Calabasas-CA","GFC"
"Alan Sciuto","5","5","432","Shifter Senior","6","6","3.309","","4.718","4.718","14","683.454","3","48.559","55.602","55.307","10.5","0","Anaheim-CA","GFC"
"Lucas Weisenberg","6","6","446","Shifter Senior","5","5","0.155","","4.873","4.873","14","683.609","2","48.533","55.632","55.295","10.5","0","Orange-CA","GFC"
"Ziming Wang","7","7","458","Shifter Senior","7","7","0.763","","5.636","5.636","14","684.372","3","48.65","55.498","55.233","10.5","0","Vancouver-BC","Tony Kart"
"Nolan Gagnon","8","8","414","Shifter Senior","9","9","5.489","","11.125","11.125","14","689.861","2","48.859","55.261","54.794","10.5","0","Murray-UT","Tony Kart"
"Bud Grossenbacher","9","1","581","Shifter Masters","13","1","5.415","","16.540","0","14","695.276","4","49.46","54.59","54.367","10.5","0","Marana-AZ","TB Kart"
"Michael Faker","10","2","508","Shifter Masters","14","2","7.057","","23.597","7.057","14","702.333","3","49.861","54.151","53.821","10.5","0","Sparks-NV","Birel Art"
"Rob Kozakowski","11","3","572","Shifter Masters","15","3","3.166","","26.763","10.223","14","705.499","3","50.172","53.815","53.579","10.5","0","Sturgeon County-AB","Italkart"
"Anthony Freese","12","9","469","Shifter Senior","8","8","6 Laps","","6 Laps","6 Laps","8","531.458","2","48.729","55.408","40.643","6.0","0","Salinas-CA","Birel Art"
"Colin Livingston","13","4","587","Shifter Masters","16","4","3 Laps","","9 Laps","9 Laps","5","305.625","4","51.323","52.608","44.172","3.75","0","Edmonton-AB","CRG"
"Randy Nelson","14","10","452","Shifter Senior","10","10","","","DQ","13 Laps","1","48.737","0","0.0","0.0","55.399","0.75","0","Surprise-AZ"
