"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484336-20240302","Challenge of the Americas Tucson, AZ SUN","2024-03-02 17:30:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","2. Nash Motorsportz 100cc Jr","1073745596","Nash Motorsportz 100cc Jr Pre-Main","Race","2024-03-03 18:15:00 UTC","2024-03-03 18:29:30 UTC","FINAL","14","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun-2024/results/1073745596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Nixx Eggleston","1","1","824","Junior 100cc","6","6","","","","0","14","727.96","9","52.197","51.727","51.926","10.5","0","Glendale-AZ","Exprit"
"Nico Sarphati","2","2","830","Junior 100cc","3","3","0.118","","0.118","0.118","14","728.078","7","52.257","51.668","51.918","10.5","0","Alamo-CA","GFC"
"Alex Rantala","3","3","836","Junior 100cc","7","7","0.171","","0.289","0.289","14","728.249","7","51.999","51.924","51.905","10.5","0","Clayton-CA","GFC"
"Erik Doan","4","4","843","Junior 100cc","5","5","0.340","","0.629","0.629","14","728.589","8","52.228","51.696","51.881","10.5","0","Elk Grove-CA","Exprit"
"Jackson Gibson","5","5","811","Junior 100cc","9","9","0.846","","1.475","1.475","14","729.435","5","52.086","51.837","51.821","10.5","0","Lake Oswego-OR","OTK"
"Luca Popescu","6","6","819","Junior 100cc","8","8","1.151","","2.626","2.626","14","730.586","8","52.157","51.767","51.739","10.5","0","Coto De Caza-CA","GFC"
"McLaren Carroll","7","7","827","Junior 100cc","4","4","0.414","","3.040","3.04","14","731.0","8","52.312","51.613","51.71","10.5","0","San Dimas-CA","CRG"
"Johnie Stamps","8","8","818","Junior 100cc","20","20","3.544","","6.584","6.584","14","734.544","5","52.494","51.434","51.46","10.5","0","Riverside-CA","GFC"
"Keegan Ellsworth","9","9","884","Junior 100cc","10","10","3.275","","9.859","9.859","14","737.819","5","52.151","51.773","51.232","10.5","0","Cherry Valley-CA","Tony Kart"
"Emerson Laine","10","10","850","Junior 100cc","13","13","1.364","","11.223","11.223","14","739.183","5","52.44","51.487","51.138","10.5","0","Colleyville -TX","OTK"
"Hudson Sharp","11","11","829","Junior 100cc","22","22","2.587","","13.810","13.81","14","741.77","7","52.708","51.226","50.959","10.5","0","Alamo-CA","GFC"
"Dean Pedersen","12","12","821","Junior 100cc","2","2","1.408","","15.218","15.218","14","743.178","4","52.065","51.858","50.863","10.5","0","Provo-UT","EOS"
"Jensen Mechelke","13","13","855","Junior 100cc","23","23","0.309","","15.527","15.527","14","743.487","4","52.677","51.256","50.842","10.5","0","Gilbert-AZ","Tony Kart"
"Zoquan Holbrook","14","14","804","Junior 100cc","24","24","3.073","","18.600","18.6","14","746.56","7","52.815","51.122","50.632","10.5","0","American Canyon-CA","OTK"
"Jack Bowdish","15","15","860","Junior 100cc","18","18","0.472","","19.157","19.157","14","747.117","9","53.082","50.865","50.594","10.5","0","Battle Ground-WA","GFC"
"Mateo Calderon","16","16","801","Junior 100cc","19","19","0.301","","19.983","19.983","14","747.943","10","53.091","50.856","50.539","10.5","0","San Jose-CA","OTK"
"Payton Westcott","17","17","898","Junior 100cc","12","12","0.085","","18.685","18.685","14","746.645","5","52.352","51.574","50.626","10.5","0","Laguna Beach-CA","EOS"
"Jack Speth","18","18","833","Junior 100cc","14","14","2.799","","22.782","22.782","14","750.742","10","52.526","51.403","50.35","10.5","0","Tucson-AZ","OTK"
"Colt Schlotthauer","19","19","845","Junior 100cc","21","21","0.525","","19.682","19.682","14","747.642","5","52.469","51.459","50.559","10.5","0","Post Falls-ID","GFC"
"Payton Anderson","20","20","828","Junior 100cc","17","17","3 Laps","","3 Laps","3 Laps","11","693.172","3","52.783","51.153","42.847","8.25","0","Draper-UT","OTK"
"Archer Eversman","21","21","822","Junior 100cc","11","11","1 Lap","","4 Laps","4 Laps","10","518.606","8","52.094","51.829","52.063","7.5","0","Henderson-CO","Pantano"
"Paityn Feyen","22","22","831","Junior 100cc","15","15","2 Laps","","6 Laps","6 Laps","8","486.276","4","52.744","51.191","44.419","6.0","0","Johnstown-CO","Gillard"
"Xander Malatesta","23","23","842","Junior 100cc","16","16","1 Lap","","7 Laps","7 Laps","7","456.934","4","53.088","50.859","41.363","5.25","0","Phoenix-AZ","OTK"
"David Ybarra","24","24","806","Junior 100cc","1","1","2 Laps","","9 Laps","9 Laps","5","438.642","2","52.581","51.349","30.777","3.75","0","Lewisville-TX","CRG"
"Nixon Ellsworth","25","25","877","Junior 100cc","25","25","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cherry Valley-CA","Tony Kart"
