"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484336-20240302","Challenge of the Americas Tucson, AZ SUN","2024-03-02 17:30:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484340","4. Forward Direction 100cc Senior","1073745609","Forward Direction 100cc Senior Qualifying","Qualifying","2024-03-03 17:10:00 UTC","2024-03-03 17:21:16 UTC","FINAL","9","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun-2024/results/1073745609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Kane Martin","1","1","992","Senior 100cc","11","","","","","0","8","419.629","5","52.006","51.917","51.474","6.0","0","Rancho Santa Margarita-CA","Tony Kart"
"Shea Aldrich","2","2","938","Senior 100cc","6","","0.031","","0.031","1 Lap","7","366.089","5","52.037","51.886","51.627","5.25","0","Orange-CA","OTK"
"Liam Letzsch","3","3","917","Senior 100cc","5","","0.049","","0.080","0 Laps","8","419.558","5","52.086","51.837","51.483","6.0","0","Golden-CO","GFC"
"Izaac Gutierrez","4","4","987","Senior 100cc","3","","0.023","","0.103","1 Lap","7","366.463","6","52.109","51.814","51.574","5.25","0","Rialto-CA","GFC"
"Josh Campbell","5","5","926","Senior 100cc","2","","0.024","","0.127","2 Laps","6","312.533","5","52.133","51.791","51.835","4.5","0","Gilbert-AZ","Tony Kart"
"Charlotte Traynor","6","6","937","Senior 100cc","7","","0.011","","0.138","0.81","8","420.439","5","52.144","51.78","51.375","6.0","0","Fountain Hills-AZ","CRG"
"Collin Ruess","7","7","909","Senior 100cc","17","","0.010","","0.148","4 Laps","4","215.893","3","52.154","51.77","50.025","3.0","0","Farmington-UT","Exprit"
"Trooper Sanchez","8","8","929","Senior 100cc","20","","0.007","","0.155","1 Lap","7","373.236","4","52.161","51.763","50.638","5.25","0","Parker-CO","Pantano"
"Ryan Persing","9","9","902","Senior 100cc","10","","0.004","","0.159","2 Laps","6","316.051","3","52.165","51.759","51.258","4.5","0","Morgan Hill-CA","EOS"
"Gavin Wardle","10","10","969","Senior 100cc","23","","0.022","","0.181","2 Laps","6","365.496","4","52.187","51.737","44.323","4.5","0","Herriman-UT","Kosmic"
"Keagan Kaminski","11","11","941","Senior 100cc","1","","0.010","","0.191","1 Lap","7","365.763","5","52.197","51.727","51.673","5.25","0","San Dimas-CA","GFC"
"Dylan Archer","12","12","961","Senior 100cc","19","","0.057","","0.248","1 Lap","7","374.659","3","52.254","51.671","50.446","5.25","0","Henderson-CO","CompKart"
"Greg Welch","13","13","945","Senior 100cc","18","","0.008","","0.256","8.454","8","428.083","3","52.262","51.663","50.458","6.0","0","Parker-CO","Pantano"
"Sergio Tapia","14","14","921","Senior 100cc","12","","0.066","","0.322","2.42","8","422.049","4","52.328","51.598","51.179","6.0","0","Tigard-OR","GFC"
"Jack Doyle","15","15","928","Senior 100cc","16","","0.052","","0.374","58.642","9","478.271","5","52.38","51.546","50.808","6.75","0","Beaverton-OR","Kosmic"
"Valen Venkatesh","16","16","915","Senior 100cc","21","","0.024","","0.398","7.74","8","427.369","4","52.404","51.523","50.542","6.0","0","Saratoga-CA","Exprit"
"Santiago Hermida","17","17","971","Senior 100cc","8","","0.016","","0.414","2 Laps","6","317.949","3","52.42","51.507","50.952","4.5","0","Laguna Hills-CA","Kosmic"
"Bryce Stevens","18","18","955","Senior 100cc","9","","0.076","","0.490","1 Lap","7","369.303","4","52.496","51.432","51.177","5.25","0","Azusa-CA","GFC"
"Gino Sandoval","19","19","923","Senior 100cc","13","","0.109","","0.599","2 Laps","6","318.127","5","52.605","51.326","50.923","4.5","0","Stockton-CA","Sodi"
"Devon Gellings","20","20","935","Senior 100cc","4","","0.002","","0.601","58.44","9","478.069","5","52.607","51.324","50.829","6.75","0","Yellowhead County-AB","CRG"
"Savanah Kallis","21","21","904","Senior 100cc","22","","0.163","","0.764","1.113","7","420.742","5","52.77","51.165","44.921","5.25","0","Sherwood Park-AB","Kosmic"
"Carter Knight","22","22","922","Senior 100cc","14","","0.018","","0.782","1 Lap","7","374.846","5","52.788","51.148","50.421","5.25","0","Truckee-CA","Birel Art"
"Kurt Harnasch","23","23","953","Senior 100cc","15","","0.483","","1.265","1:08.157","9","487.786","5","53.271","50.684","49.817","6.75","0","Los Angeles-CA","CRG"
