"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484336-20240302","Challenge of the Americas Tucson, AZ SUN","2024-03-02 17:30:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484340","4. Forward Direction 100cc Senior","1073745608","Forward Direction 100cc Senior Morning Warm Up","Practice","2024-03-03 15:30:00 UTC","2024-03-03 15:37:55 UTC","FINAL","8","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun-2024/results/1073745608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Kane Martin","1","1","992","Senior 100cc","17","17","","","","0","8","531.533","5","51.999","51.924","40.637","6.0","0","Rancho Santa Margarita-CA","Tony Kart"
"Dylan Archer","2","2","961","Senior 100cc","8","8","0.095","","0.095","0 Laps","8","503.344","5","52.094","51.829","42.913","6.0","0","Henderson-CO","CompKart"
"Ryan Persing","3","3","902","Senior 100cc","20","20","0.153","","0.248","28.889","8","560.422","6","52.247","51.678","38.542","6.0","0","Morgan Hill-CA","EOS"
"Collin Ruess","4","4","909","Senior 100cc","5","5","0.006","","0.254","0 Laps","8","504.201","4","52.253","51.672","42.84","6.0","0","Farmington-UT","Exprit"
"Josh Campbell","5","5","926","Senior 100cc","3","3","0.042","","0.296","0 Laps","8","500.888","4","52.295","51.63","43.123","6.0","0","Gilbert-AZ","Tony Kart"
"Liam Letzsch","6","6","917","Senior 100cc","21","21","0.009","","0.305","1 Lap","7","509.101","3","52.304","51.621","37.124","5.25","0","Golden-CO","GFC"
"Izaac Gutierrez","7","7","987","Senior 100cc","2","2","0.022","","0.327","0 Laps","8","501.06","5","52.326","51.6","43.109","6.0","0","Rialto-CA","GFC"
"Sergio Tapia","8","8","921","Senior 100cc","12","12","0.018","","0.345","0 Laps","8","507.363","5","52.344","51.582","42.573","6.0","0","Tigard-OR","GFC"
"Shea Aldrich","9","9","938","Senior 100cc","18","18","0.027","","0.372","1 Lap","7","499.999","5","52.371","51.555","37.8","5.25","0","Orange-CA","OTK"
"Keagan Kaminski","10","10","941","Senior 100cc","19","19","0.002","","0.374","16.473","8","548.006","6","52.373","51.553","39.416","6.0","0","San Dimas-CA","GFC"
"Trooper Sanchez","11","11","929","Senior 100cc","10","10","0.040","","0.414","0 Laps","8","505.826","5","52.413","51.514","42.702","6.0","0","Parker-CO","Pantano"
"Charlotte Traynor","12","12","937","Senior 100cc","6","6","0.001","","0.415","0 Laps","8","504.016","8","52.414","51.513","42.856","6.0","0","Fountain Hills-AZ","CRG"
"Jack Doyle","13","13","928","Senior 100cc","7","7","0.048","","0.463","0 Laps","8","508.202","5","52.462","51.466","42.503","6.0","0","Beaverton-OR","Kosmic"
"Gavin Wardle","14","14","969","Senior 100cc","4","4","0.005","","0.468","0 Laps","8","502.427","5","52.467","51.461","42.991","6.0","0","Herriman-UT","Kosmic"
"Devon Gellings","15","15","935","Senior 100cc","1","1","0.047","","0.515","0 Laps","8","507.706","6","52.514","51.415","42.544","6.0","0","Yellowhead County-AB","CRG"
"Santiago Hermida","16","16","971","Senior 100cc","11","11","0.071","","0.586","0 Laps","8","508.407","3","52.585","51.345","42.486","6.0","0","Laguna Hills-CA","Kosmic"
"Savanah Kallis","17","17","904","Senior 100cc","9","9","0.005","","0.591","0 Laps","8","509.085","7","52.59","51.341","42.429","6.0","0","Sherwood Park-AB","Kosmic"
"Gino Sandoval","18","18","923","Senior 100cc","13","13","0.007","","0.598","1 Lap","7","485.479","3","52.597","51.334","38.931","5.25","0","Stockton-CA","Sodi"
"Valen Venkatesh","19","19","915","Senior 100cc","14","14","0.091","","0.689","0 Laps","8","508.9","4","52.688","51.245","42.444","6.0","0","Saratoga-CA","Exprit"
"Bryce Stevens","20","20","955","Senior 100cc","22","22","0.283","","0.972","1 Lap","7","470.031","2","52.971","50.971","40.21","5.25","0","Azusa-CA","GFC"
"Kurt Harnasch","21","21","953","Senior 100cc","16","16","0.612","","1.584","1 Lap","7","479.921","4","53.583","50.389","39.381","5.25","0","Los Angeles-CA","CRG"
"Carter Knight","22","22","922","Senior 100cc","15","15","38.095","","39.679","7 Laps","1","177.621","1","91.678","29.451","15.201","0.75","0","Truckee-CA","Birel Art"
