"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484336-20240302","Challenge of the Americas Tucson, AZ SUN","2024-03-02 17:30:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","5. Swedetech Shifter / Ron White Racing Masters Shifter","1073745617","Swedetech Shifter / Ron White Racing Masters Shifter Main","Race","2024-03-03 22:30:00 UTC","2024-03-03 22:52:55 UTC","FINAL","20","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun-2024/results/1073745617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Nic LeDuc","1","1","421","Shifter Senior","1","1","","","","0","20","975.621","10","48.713","55.427","55.349","15.0","0","Novato-CA","Sodi Kart"
"David Williams","2","2","448","Shifter Senior","3","3","0.098","","0.098","0.098","20","975.719","9","48.602","55.553","55.344","15.0","0","Superior-CO","CRG"
"Michael Avansino","3","3","424","Shifter Senior","2","2","0.533","","0.631","0.631","20","976.252","6","48.683","55.461","55.314","15.0","0","Pleasant Hill-CA","CRG"
"Keawn Tandon","4","4","428","Shifter Senior","4","4","2.366","","2.997","2.997","20","978.618","6","48.856","55.264","55.18","15.0","0","Calabasas-CA","GFC"
"Alan Sciuto","5","5","432","Shifter Senior","5","5","5.347","","8.344","8.344","20","983.965","11","49.146","54.938","54.88","15.0","0","Anaheim-CA","GFC"
"Anthony Freese","6","6","469","Shifter Senior","9","9","0.272","","8.616","8.616","20","984.237","7","49.068","55.026","54.865","15.0","0","Salinas-CA","Birel Art"
"Ziming Wang","7","7","458","Shifter Senior","7","7","1.516","","10.132","10.132","20","985.753","12","49.131","54.955","54.78","15.0","0","Vancouver-BC","Tony Kart"
"Lucas Weisenberg","8","8","446","Shifter Senior","6","6","0.127","","10.259","10.259","20","985.88","12","48.904","55.21","54.773","15.0","0","Orange-CA","GFC"
"Nolan Gagnon","9","9","414","Shifter Senior","8","8","4.310","","14.569","14.569","20","990.19","11","49.352","54.709","54.535","15.0","0","Murray-UT","Tony Kart"
"Bud Grossenbacher","10","1","581","Shifter Masters","13","1","8.787","","23.356","0","20","998.977","11","49.867","54.144","54.055","15.0","0","Marana-AZ","TB Kart"
"Michael Faker","11","2","508","Shifter Masters","14","2","5.813","","29.169","5.813","20","1004.79","9","49.892","54.117","53.743","15.0","0","Sparks-NV","Birel Art"
"Rob Kozakowski","12","3","572","Shifter Masters","15","3","7.314","","36.483","13.127","20","1012.104","9","50.11","53.881","53.354","15.0","0","Sturgeon County-AB","Italkart"
"Colin Livingston","13","4","587","Shifter Masters","16","4","4 Laps","","4 Laps","4 Laps","16","873.329","4","51.243","52.69","49.466","12.0","0","Edmonton-AB","CRG"
"Randy Nelson","14","10","452","Shifter Senior","10","10","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Surprise-AZ"
