"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484336-20240302","Challenge of the Americas Tucson, AZ SUN","2024-03-02 17:30:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","6. Swedetech Shifter","1073745624","Swedetech Shifter Morning Warm Up","Practice","2024-03-03 15:50:00 UTC","2024-03-03 15:57:38 UTC","FINAL","9","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun-2024/results/1073745624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Michael Avansino","1","1","424","Shifter Senior","2","2","","","","0","8","470.508","3","47.883","56.387","45.908","6.0","0","Pleasant Hill-CA","CRG"
"David Williams","2","2","448","Shifter Senior","3","3","0.305","","0.305","49.318","9","519.826","8","48.188","56.031","46.746","6.75","0","Superior-CO","CRG"
"Nic LeDuc","3","3","421","Shifter Senior","5","5","0.229","","0.534","11.307","8","481.815","4","48.417","55.766","44.83","6.0","0","Novato-CA","Sodi Kart"
"Keawn Tandon","4","4","428","Shifter Senior","9","9","0.075","","0.609","1 Lap","7","459.137","6","48.492","55.679","41.164","5.25","0","Calabasas-CA","GFC"
"Lucas Weisenberg","5","5","446","Shifter Senior","4","4","0.306","","0.915","5.43","8","475.938","7","48.798","55.33","45.384","6.0","0","Orange-CA","GFC"
"Anthony Freese","6","6","469","Shifter Senior","1","1","0.075","","0.990","0 Laps","8","463.571","4","48.873","55.245","46.595","6.0","0","Salinas-CA","Birel Art"
"Ziming Wang","7","7","458","Shifter Senior","7","7","0.354","","1.344","1 Lap","7","441.037","4","49.227","54.848","42.854","5.25","0","Vancouver-BC","Tony Kart"
"Nolan Gagnon","8","8","414","Shifter Senior","8","8","0.272","","1.616","1 Lap","7","449.073","2","49.499","54.547","42.087","5.25","0","Murray-UT","Tony Kart"
"Randy Nelson","9","9","452","Shifter Senior","6","6","0.212","","1.828","15.883","7","486.391","4","49.711","54.314","38.858","5.25","0","Surprise-AZ"
"Alan Sciuto","10","10","432","Shifter Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anaheim-CA","GFC"
"Bryce Stevens","11","11","455","Shifter Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Azusa-CA","CRG"
