"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484336-20240302","Challenge of the Americas Tucson, AZ SUN","2024-03-02 17:30:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","1. The Karting Collective 60cc Cadet","1073745587","The Karting Collective 60cc Cadet Warm Up","Practice","2024-03-03 15:00:00 UTC","2024-03-03 15:08:02 UTC","FINAL","7","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun-2024/results/1073745587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Cam Becker","1","1","116","60cc Cadet","4","4","","","","0","7","477.474","7","56.662","47.651","39.583","5.25","0","Englewood-CO","Race Factory"
"Braydon Wagner","2","2","1","60cc Cadet","1","1","0.265","","0.265","0 Laps","7","466.61","7","56.927","47.429","40.505","5.25","0","Vancouver-WA","GFC"
"Lucas Tarango","3","3","167","60cc Cadet","9","9","0.063","","0.328","0 Laps","7","465.708","7","56.99","47.377","40.583","5.25","0","Glendale-AZ","Nitro"
"Daniel Ramirez","4","4","111","60cc Cadet","2","2","0.188","","0.516","8.322","7","485.796","7","57.178","47.221","38.905","5.25","0","Anaheim-CA","Nitro"
"Drew Jensen","5","5","156","60cc Cadet","7","7","0.036","","0.552","0 Laps","7","466.203","7","57.214","47.191","40.54","5.25","0","Upland-CA","Parolin"
"Paxton Romero","6","6","155","60cc Cadet","6","6","0.108","","0.660","0 Laps","7","471.591","3","57.322","47.102","40.077","5.25","0","Centennial-CO","Compkart"
"Neev Adesra","7","7","158","60cc Cadet","8","8","0.138","","0.798","0 Laps","7","477.359","7","57.46","46.989","39.593","5.25","0","Milpitas-CA","OTK"
"Wes Witt","8","8","115","60cc Cadet","3","3","0.019","","0.817","0 Laps","7","471.498","5","57.479","46.974","40.085","5.25","0","Lees Summit-MO","GFC"
"Aidan Go","9","9","198","60cc Cadet","11","11","0.202","","1.019","0 Laps","7","473.743","3","57.681","46.809","39.895","5.25","0","Morgan Hill-CA","Exprit"
"Hudson Hidalgo","10","10","131","60cc Cadet","5","5","0.020","","1.039","0 Laps","7","469.273","5","57.701","46.793","40.275","5.25","0","Burbank-CA","Parolin"
"Caleb Canfield","11","11","188","60cc Cadet","10","10","1.166","","2.205","5.022","7","482.496","5","58.867","45.866","39.171","5.25","0","Ridgefield-WA","Gillard"
