"Event ID","Event Name","Started At","Ended At"
"803-2845-2147484427-20210516","KMKZY GOLD & TEAM","2021-05-16 11:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2112","Kartódromo César Francischini","2845","Kartódromo César Francischini - Farroupilha/RS","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484428","GOLD","1073745509","Bateria GOLD A1","Race","2021-05-16 11:10:00 UTC","2021-05-16 11:30:00 UTC","FINAL","26","https://racehero.io/events/kamkikazy-gold-team/results/1073745509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LAERTON SOUZA","1","1","1","","3","3","","","","0","26","1213.608","15","45.841","73.82","72.498","24.44","0"
"PEDRO CASTRO","2","2","30","","2","2","0.314","","0.314","0.314","26","1213.922","22","45.961","73.628","72.479","24.44","0"
"FABIO BENASSI","3","3","27","","6","6","7.735","","8.049","8.049","26","1221.657","22","46.343","73.021","72.02","24.44","0"
"RAFAEL FLECK","4","4","22","","4","4","1.217","","9.266","9.266","26","1222.874","24","46.371","72.977","71.949","24.44","0"
"RAPHAEL PANSERA","5","5","14","","1","1","0.148","","9.414","9.414","26","1223.022","18","46.504","72.768","71.94","24.44","0"
"RAFFAEL FERREIRA","6","6","28","","5","5","1.109","","10.523","10.523","26","1224.131","18","46.311","73.071","71.875","24.44","0"
"MATEUS SCHRECK","7","7","17","","11","11","6.156","","16.679","16.679","26","1230.287","13","46.484","72.799","71.515","24.44","0"
"LUIZ FERNANDO MORONI","8","8","4","","10","10","5.466","","22.145","22.145","26","1235.753","24","46.41","72.915","71.199","24.44","0"
"EDUARDO SPIES","9","9","24","","7","7","0.218","","22.363","22.363","26","1235.971","18","46.788","72.326","71.186","24.44","0"
"FABIO LAMMEL","10","10","15","","9","9","2.606","","24.969","24.969","26","1238.577","23","46.627","72.576","71.036","24.44","0"
"CLAUDIO DE MORAES","11","11","13","","12","12","0.234","","25.203","25.203","26","1238.811","24","46.622","72.584","71.023","24.44","0"
"ALBERTO BROD","12","12","20","","13","13","0.248","","25.451","25.451","26","1239.059","18","46.518","72.746","71.009","24.44","0"
"JULIO CESAR PIRES","13","13","6","","24","24","5.893","","31.344","31.344","26","1244.952","21","46.418","72.903","70.673","24.44","0"
"ISAIAS DAL MOLIN","14","14","10","","15","15","1.741","","33.085","33.085","26","1246.693","25","47.047","71.928","70.574","24.44","0"
"VILMAR MORAES JR","15","15","18","","19","19","1.975","","35.060","35.06","26","1248.668","25","46.794","72.317","70.462","24.44","0"
"DANIEL TONIN","16","16","8","","8","8","1.753","","36.813","36.813","26","1250.421","20","46.033","73.512","70.364","24.44","0"
"ANDERSON PELLIN","17","17","25","","22","22","5.367","","42.180","42.18","26","1255.788","14","46.909","72.14","70.063","24.44","0"
"DIEGO CARDOSO","18","18","5","","21","21","0.393","","42.573","42.573","26","1256.181","22","46.854","72.224","70.041","24.44","0"
"CRISTIANO FOGAÇA","19","19","12","","14","14","1.400","","43.973","43.973","26","1257.581","8","46.756","72.376","69.963","24.44","0"
"FABIO MELLO","20","20","23","","20","20","1 Lap","","1 Lap","0.482","25","1214.09","7","46.752","72.382","69.682","23.5","0"
"LEANDRO VAZ ANDRADE","21","21","29","","16","16","2.148","","1 Lap","2.63","25","1216.238","13","47.118","71.82","69.559","23.5","0"
"LEANDRO SANTOS","22","22","21","","23","23","17.478","","1 Lap","20.108","25","1233.716","24","47.517","71.217","68.573","23.5","0"
"EDSON GRAVINA","23","23","7","","18","18","3 Laps","","4 Laps","15.473","22","1229.081","21","46.456","72.843","60.572","20.68","0"
"MAURICIO TACQUES","24","24","16","","17","17","2 Laps","","6 Laps","6 Laps","20","966.169","18","46.94","72.092","70.05","18.8","0"
