"Event ID","Event Name","Started At","Ended At"
"803-2845-2147484427-20210516","KMKZY GOLD & TEAM","2021-05-16 11:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2112","Kartódromo César Francischini","2845","Kartódromo César Francischini - Farroupilha/RS","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429","TEAM","1073745527","Bateria TEAM C2","Race","2021-05-16 20:10:00 UTC","2021-05-16 20:31:14 UTC","FINAL","26","https://racehero.io/events/kamkikazy-gold-team/results/1073745527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VICTOR MATZEMBACKER","1","1","13","","1","1","","","","0","26","1225.332","26","46.748","72.388","71.804","24.439999999999998","0"
"CRISTIANO FOGAÇA","2","2","22","","5","5","0.238","","0.238","0.238","26","1225.57","22","46.571","72.663","71.79","24.439999999999998","0"
"MATEUS SCHRECK","3","3","12","","2","2","6.697","","6.935","6.935","26","1232.267","15","46.6","72.618","71.4","24.439999999999998","0"
"FABIO BENASSI","4","4","1","","6","6","2.088","","9.023","9.023","26","1234.355","17","46.608","72.606","71.279","24.439999999999998","0"
"LAERTON SOUZA JR","5","5","7","","9","9","0.334","","9.357","9.357","26","1234.689","8","46.575","72.657","71.26","24.439999999999998","0"
"JOAO LUCAS BATTISTELA","6","6","24","","4","4","0.546","","9.903","9.903","26","1235.235","15","46.67","72.509","71.229","24.439999999999998","0"
"THIAGO MESSIAS","7","7","18","","7","7","5.656","","15.559","15.559","26","1240.891","8","47.025","71.962","70.904","24.439999999999998","0"
"DOUGLAS GOULART","8","8","5","","23","23","3.183","","18.742","18.742","26","1244.074","11","46.874","72.194","70.722","24.439999999999998","0"
"VILMAR MORAES JR","9","9","11","","12","12","2.665","","21.407","21.407","26","1246.739","21","47.168","71.744","70.571","24.439999999999998","0"
"JOAO CARLOS GONZALES Fº","10","10","30","","8","8","1.160","","22.567","22.567","26","1247.899","8","47.108","71.835","70.506","24.439999999999998","0"
"WELLINGTON CALDEIRA","11","11","27","","19","19","4.858","","27.425","27.425","26","1252.757","8","47.037","71.943","70.232","24.439999999999998","0"
"LUCIANO GOMES","12","12","26","","16","16","0.253","","27.678","27.678","26","1253.01","22","47.352","71.465","70.218","24.439999999999998","0"
"JONATHAN COLLARES","13","13","6","","22","22","1.656","","29.334","29.334","26","1254.666","19","47.343","71.478","70.125","24.439999999999998","0"
"LEANDRO SANTOS","14","14","14","","18","18","4.903","","34.237","34.237","26","1259.569","13","47.389","71.409","69.852","24.439999999999998","0"
"EDSON GRAVINA","15","15","4","","14","14","1.025","","35.262","35.262","26","1260.594","10","47.657","71.007","69.796","24.439999999999998","0"
"PAULO R OLIVEIRA","16","16","29","","17","17","2.950","","38.212","38.212","26","1263.544","13","47.263","71.599","69.633","24.439999999999998","0"
"MARIN","17","17","3","","21","21","1.448","","39.660","39.66","26","1264.992","19","47.391","71.406","69.553","24.439999999999998","0"
"LEONARDO GRANDO","18","18","2","","24","24","0.619","","40.279","40.279","26","1265.611","24","47.317","71.518","69.519","24.439999999999998","0"
"FILIPE MACEDO","19","19","23","","11","11","4.377","","44.656","44.656","26","1269.988","23","47.391","71.406","69.279","24.439999999999998","0"
"MARCELO OLIVEIRA","20","20","9","","13","13","2.193","","46.849","46.849","26","1272.181","8","47.582","71.119","69.16","24.439999999999998","0"
"FABIO DOSSA","21","21","25","","15","15","2.989","","49.838","49.838","26","1275.17","22","47.292","71.555","68.998","24.439999999999998","0"
"THIAGO VANIGLI","22","22","15","","25","25","1 Lap","","1 Lap","12.508","25","1237.84","11","48.19","70.222","68.345","23.5","0"
"FABIO ANDREIS","23","23","10","","20","20","4.523","","1 Lap","17.031","25","1242.363","21","47.561","71.151","68.096","23.5","0"
"FERNANDO MORAIS","24","24","8","","10","10","7.817","","1 Lap","24.848","25","1250.18","19","48.935","69.153","67.67","23.5","0"
"ALBERTO BROD","25","25","16","","3","3","2 Laps","","3 Laps","21.309","23","1246.641","7","46.963","72.057","62.433","21.619999999999997","0"
