"Event ID","Event Name","Started At","Ended At"
"803-2845-2147484427-20210516","KMKZY GOLD & TEAM","2021-05-16 11:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2112","Kartódromo César Francischini","2845","Kartódromo César Francischini - Farroupilha/RS","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429","TEAM","1073745520","Classificatório TEAM C1","Qualifying","2021-05-16 17:00:00 UTC","2021-05-16 17:04:06 UTC","FINAL","3","https://racehero.io/events/kamkikazy-gold-team/results/1073745520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1","","24","24","","","","0","3","245.415","2","47.404","71.386","41.367","2.82","0"
"","2","2","22","","22","22","0.141","","0.141","1 Lap","2","159.564","2","47.545","71.175","42.416","1.88","0"
"","3","3","15","","20","20","0.025","","0.166","1 Lap","2","154.533","2","47.57","71.137","43.796","1.88","0"
"","4","4","8","","3","3","0.044","","0.210","1 Lap","2","133.427","2","47.614","71.072","50.724","1.88","0"
"","5","5","18","","18","18","0.003","","0.213","1 Lap","2","149.704","2","47.617","71.067","45.209","1.88","0"
"","6","6","29","","5","5","0.024","","0.237","1 Lap","2","134.301","2","47.641","71.031","50.394","1.88","0"
"","7","7","7","","11","11","0.032","","0.269","1 Lap","2","139.613","2","47.673","70.984","48.477","1.88","0"
"","8","8","27","","4","4","0.018","","0.287","1 Lap","2","133.761","2","47.691","70.957","50.598","1.88","0"
"","9","9","21","","21","21","0.013","","0.300","1 Lap","2","155.042","2","47.704","70.937","43.653","1.88","0"
"","10","10","14","","23","23","0.035","","0.335","1 Lap","2","160.803","2","47.739","70.885","42.089","1.88","0"
"","11","11","28","","10","10","0.008","","0.343","1 Lap","2","147.501","2","47.747","70.874","45.884","1.88","0"
"","12","12","19","","9","9","0.001","","0.344","1 Lap","2","139.444","2","47.748","70.872","48.536","1.88","0"
"","13","13","26","","16","16","0.017","","0.361","1 Lap","2","148.755","2","47.765","70.847","45.498","1.88","0"
"","14","14","16","","17","17","0.033","","0.394","1 Lap","2","149.596","2","47.798","70.798","45.242","1.88","0"
"","15","15","2","","1","1","0.008","","0.402","1 Lap","2","130.797","2","47.806","70.786","51.744","1.88","0"
"","16","16","11","","2","2","0.001","","0.403","1 Lap","2","131.4","2","47.807","70.785","51.507","1.88","0"
"","17","17","5","","7","7","0.049","","0.452","1 Lap","2","141.742","2","47.856","70.712","47.749","1.88","0"
"","18","18","23","","12","12","0.192","","0.644","1 Lap","2","144.106","2","48.048","70.43","46.965","1.88","0"
"","19","19","12","","25","25","0.021","","0.665","1 Lap","2","167.22","2","48.069","70.399","40.474","1.88","0"
"","20","20","3","","14","14","0.044","","0.709","1 Lap","2","145.161","2","48.113","70.334","46.624","1.88","0"
"","21","21","10","","13","13","0.030","","0.739","1 Lap","2","143.798","2","48.143","70.291","47.066","1.88","0"
"","22","22","25","","15","15","0.167","","0.906","1 Lap","2","148.232","2","48.31","70.048","45.658","1.88","0"
"","23","23","17","","8","8","0.028","","0.934","1 Lap","2","141.107","2","48.338","70.007","47.964","1.88","0"
"","24","24","9","","19","19","0.255","","1.189","1 Lap","2","154.41","2","48.593","69.64","43.831","1.88","0"
"","25","25","20","","6","6","0.436","","1.625","1 Lap","2","138.07","2","49.029","69.02","49.019","1.88","0"
"","26","26","4","","0","","","","","3 Laps","0","149.008","0","0.0","0.0","0.0","0.0","0"
