"Event ID","Event Name","Started At","Ended At"
"803-2845-2147484427-20210516","KMKZY GOLD & TEAM","2021-05-16 11:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2112","Kartódromo César Francischini","2845","Kartódromo César Francischini - Farroupilha/RS","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429","TEAM","1073745517","Bateria TEAM A1","Race","2021-05-16 15:10:00 UTC","2021-05-16 15:31:08 UTC","FINAL","26","https://racehero.io/events/kamkikazy-gold-team/results/1073745517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO PICCOLI","1","1","7","","1","1","","","","0","26","1220.264","21","46.586","72.64","72.102","24.44","0"
"JEAN RENZ","2","2","27","","5","5","3.470","","3.470","3.47","26","1223.734","16","46.652","72.537","71.898","24.44","0"
"RAFAEL FLECK","3","3","8","","2","2","3.101","","6.571","6.571","26","1226.835","11","46.624","72.581","71.716","24.44","0"
"CARLOS ERWIG","4","4","3","","3","3","0.263","","6.834","6.834","26","1227.098","9","46.507","72.763","71.701","24.44","0"
"EDSON GRAVINA","5","5","15","","7","7","5.051","","11.885","11.885","26","1232.149","7","46.588","72.637","71.407","24.44","0"
"VICTOR MATZEMBACHER","6","6","5","","4","4","0.422","","12.307","12.307","26","1232.571","6","46.767","72.359","71.383","24.44","0"
"TAILOR NASCIMENTO JR","7","7","12","","9","9","2.832","","15.139","15.139","26","1235.403","8","46.829","72.263","71.219","24.44","0"
"VINICIUS CAMILLO","8","8","9","","11","11","0.254","","15.393","15.393","26","1235.657","8","46.506","72.765","71.204","24.44","0"
"ALEXANDRE MITTAG","9","9","17","","6","6","0.459","","15.852","15.852","26","1236.116","11","46.767","72.359","71.178","24.44","0"
"EDUARDO SPIES JR","10","10","28","","15","15","0.303","","16.155","16.155","26","1236.419","21","46.493","72.785","71.16","24.44","0"
"PEDRO TREVISOL","11","11","4","","16","16","5.830","","21.985","21.985","26","1242.249","19","46.778","72.342","70.826","24.44","0"
"RAFFAEL FERREIRA","12","12","16","","8","8","0.160","","22.145","22.145","26","1242.409","22","46.893","72.164","70.817","24.44","0"
"ANDERSON PELLIN","13","13","19","","10","10","0.372","","22.517","22.517","26","1242.781","7","46.882","72.181","70.796","24.44","0"
"ARTHUR GAMA","14","14","6","","14","14","3.891","","26.408","26.408","26","1246.672","8","47.156","71.762","70.575","24.44","0"
"MATEUS SCHRECK","15","15","24","","27","27","1.692","","28.100","28.1","26","1248.364","7","47.073","71.888","70.479","24.44","0"
"JORGE GOLDANI","16","16","14","","18","18","0.143","","28.243","28.243","26","1248.507","12","46.97","72.046","70.471","24.44","0"
"JOAO CARDOSO","17","17","18","","22","22","0.697","","28.940","28.94","26","1249.204","25","47.218","71.668","70.432","24.44","0"
"CAIO STEDILE","18","18","10","","20","20","2.357","","31.297","31.297","26","1251.561","10","47.298","71.546","70.299","24.44","0"
"DIEGO NOGUEIRA","19","19","11","","17","17","1.401","","32.698","32.698","26","1252.962","25","47.049","71.925","70.221","24.44","0"
"FABIO MELLO","20","20","26","","13","13","3.479","","36.177","36.177","26","1256.441","7","47.312","71.525","70.026","24.44","0"
"JONATHAN COLLARES","21","21","22","","12","12","1.397","","37.574","37.574","26","1257.838","10","47.066","71.899","69.949","24.44","0"
"RICARDO FREDERES","22","22","29","","19","19","8.007","","45.581","45.581","26","1265.845","10","47.292","71.555","69.506","24.44","0"
"THIAGO VANIGLI","23","23","2","","23","23","0.790","","46.371","46.371","26","1266.635","10","47.164","71.75","69.463","24.44","0"
"CLAUDIO SOARES","24","24","13","","21","21","1 Lap","","1 Lap","7.362","25","1227.626","17","48.037","70.446","68.913","23.5","0"
"ADONIS SULZBACH","25","25","20","","24","24","0.414","","1 Lap","7.776","25","1228.04","11","48.131","70.308","68.89","23.5","0"
"LEONARDO GRANDO","26","26","23","","25","25","6.517","","1 Lap","14.293","25","1234.557","24","47.235","71.642","68.527","23.5","0"
"RODOLFO MANCIA","27","27","1","","26","26","17.153","","1 Lap","31.446","25","1251.71","14","48.542","69.713","67.588","23.5","0"
