"Event ID","Event Name","Started At","Ended At"
"803-2845-2147484427-20210516","KMKZY GOLD & TEAM","2021-05-16 11:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2112","Kartódromo César Francischini","2845","Kartódromo César Francischini - Farroupilha/RS","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429","TEAM","1073745519","Bateria TEAM B1","Race","2021-05-16 16:10:00 UTC","2021-05-16 16:31:03 UTC","FINAL","26","https://racehero.io/events/kamkikazy-gold-team/results/1073745519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAMON MATIAS","1","1","2","","1","1","","","","0","26","1218.501","13","46.119","73.375","72.207","24.439999999999998","0"
"PEDRO CASTRO","2","2","14","","5","5","7.999","","7.999","7.999","26","1226.5","5","46.505","72.766","71.736","24.439999999999998","0"
"FELIPE LEITE","3","3","17","","2","2","1.068","","9.067","9.067","26","1227.568","13","46.633","72.567","71.673","24.439999999999998","0"
"ANDERSON HOFFMEISTER","4","4","27","","7","7","4.606","","13.673","13.673","26","1232.174","19","46.604","72.612","71.405","24.439999999999998","0"
"TOMAS ARAUJO","5","5","11","","4","4","0.186","","13.859","13.859","26","1232.36","24","46.653","72.536","71.395","24.439999999999998","0"
"ADRIANO CARBONI","6","6","8","","8","8","9.436","","23.295","23.295","26","1241.796","8","47.033","71.949","70.852","24.439999999999998","0"
"VILMAR MORAES JR","7","7","30","","10","10","0.042","","23.337","23.337","26","1241.838","12","46.778","72.342","70.85","24.439999999999998","0"
"FABIO LAMMEL","8","8","15","","3","3","0.317","","23.654","23.654","26","1242.155","12","46.948","72.08","70.832","24.439999999999998","0"
"JOAO LUCAS BATISTELLA","9","9","22","","13","13","3.572","","27.226","27.226","26","1245.727","18","47.032","71.951","70.629","24.439999999999998","0"
"LUIS MATHEUS CASTRO","10","10","10","","27","27","1.288","","28.514","28.514","26","1247.015","20","46.791","72.322","70.556","24.439999999999998","0"
"FERNANDO MORAIS","11","11","3","","6","6","2.050","","30.564","30.564","26","1249.065","17","46.893","72.164","70.44","24.439999999999998","0"
"JOAO CARLOS GONZALES Fº","12","12","13","","17","17","0.346","","30.910","30.91","26","1249.411","24","46.972","72.043","70.42","24.439999999999998","0"
"LAERTON SOUZA JR","13","13","23","","26","26","1.284","","32.194","32.194","26","1250.695","16","46.641","72.554","70.348","24.439999999999998","0"
"MARCELO GRAEFF","14","14","1","","14","14","3.882","","36.076","36.076","26","1254.577","15","46.73","72.416","70.13","24.439999999999998","0"
"FABIO BENASSI","15","15","24","","15","15","1.046","","37.122","37.122","26","1255.623","18","47.071","71.891","70.072","24.439999999999998","0"
"NATHANIEL MIRAPALHETA","16","16","25","","20","20","0.384","","37.506","37.506","26","1256.007","12","47.145","71.779","70.051","24.439999999999998","0"
"PAULO R OLIVEIRA","17","17","26","","16","16","5.495","","43.001","43.001","26","1261.502","6","47.606","71.083","69.745","24.439999999999998","0"
"CARLOS COSTA LIMA","18","18","5","","11","11","1 Lap","","1 Lap","0.074","25","1218.575","20","47.329","71.5","69.425","23.5","0"
"CARLOS LEONARDI","19","19","19","","21","21","0.827","","1 Lap","0.901","25","1219.402","12","47.226","71.655","69.378","23.5","0"
"JEFERSON FELDMANN","20","20","28","","19","19","4.642","","1 Lap","5.543","25","1224.044","15","47.616","71.069","69.115","23.5","0"
"FABIO DOSSA","21","21","7","","12","12","1.410","","1 Lap","6.953","25","1225.454","22","47.483","71.268","69.036","23.5","0"
"ALESSANDRO CLEZAR","22","22","29","","22","22","1.431","","1 Lap","8.384","25","1226.885","17","47.698","70.946","68.955","23.5","0"
"ELIAS FERREIRA","23","23","4","","23","23","24.815","","1 Lap","33.199","25","1251.7","12","48.221","70.177","67.588","23.5","0"
"RICARDO DALLAGO","24","24","18","","24","24","1 Lap","","2 Laps","4.288","24","1222.789","18","48.905","69.195","66.419","22.56","0"
"RAFAEL SANTOS","25","25","9","","9","9","1.036","","2 Laps","5.324","24","1223.825","14","47.151","71.769","66.362","22.56","0"
"CARLOS STRINGHINI","26","26","6","","25","25","14.568","","2 Laps","19.892","24","1238.393","20","49.566","68.273","65.582","22.56","0"
"MAGNUN COLLARES","27","27","21","","18","18","2 Laps","","4 Laps","17.191","22","1235.692","15","47.325","71.506","60.248","20.68","0"
