"Event ID","Event Name","Started At","Ended At"
"803-2845-2147484427-20210516","KMKZY GOLD & TEAM","2021-05-16 11:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2112","Kartódromo César Francischini","2845","Kartódromo César Francischini - Farroupilha/RS","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429","TEAM","1073745525","Bateria TEAM B2","Race","2021-05-16 19:10:00 UTC","2021-05-16 19:31:04 UTC","FINAL","26","https://racehero.io/events/kamkikazy-gold-team/results/1073745525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDRE MITTAG","1","1","2","","1","1","","","","0","26","1221.527","12","46.274","73.13","72.028","24.44","0"
"RAMON MATIAS","2","2","5","","8","8","2.373","","2.373","2.373","26","1223.9","21","46.593","72.629","71.888","24.44","0"
"LUIS MATHEUS CASTRO","3","3","1","","3","3","0.329","","2.702","2.702","26","1224.229","10","46.769","72.356","71.869","24.44","0"
"CARLOS ERWIG","4","4","14","","4","4","4.537","","7.239","7.239","26","1228.766","7","46.834","72.255","71.604","24.44","0"
"ADRIANO CARBONI","5","5","25","","7","7","1.788","","9.027","9.027","26","1230.554","5","46.832","72.258","71.5","24.44","0"
"PEDRO TREVISOL","6","6","3","","6","6","0.132","","9.159","9.159","26","1230.686","19","46.526","72.734","71.492","24.44","0"
"ANDERSON HOFFMEISTER","7","7","12","","15","15","2.181","","11.340","11.34","26","1232.867","12","46.771","72.353","71.365","24.44","0"
"TOMAS ARAUJO","8","8","9","","16","16","0.549","","11.889","11.889","26","1233.416","26","46.755","72.377","71.334","24.44","0"
"EDUARDO SPIES JR","9","9","13","","11","11","2.335","","14.224","14.224","26","1235.751","9","46.781","72.337","71.199","24.44","0"
"RAFAEL FLECK","10","10","23","","10","10","5.106","","19.330","19.33","26","1240.857","9","46.926","72.114","70.906","24.44","0"
"CAIO STEDILE","11","11","26","","13","13","2.416","","21.746","21.746","26","1243.273","8","47.117","71.821","70.768","24.44","0"
"TAILOR NASCIMENTO JR","12","12","6","","12","12","3.317","","25.063","25.063","26","1246.59","14","47.115","71.824","70.58","24.44","0"
"M CORREA","13","13","24","","18","18","0.221","","25.284","25.284","26","1246.811","23","46.761","72.368","70.567","24.44","0"
"ICARO CAPPELLARI","14","14","28","","2","2","0.764","","26.048","26.048","26","1247.575","10","46.611","72.601","70.524","24.44","0"
"DIEGO NOGUEIRA","15","15","21","","9","9","0.279","","26.327","26.327","26","1247.854","23","47.108","71.835","70.508","24.44","0"
"RICARDO FREDERES","16","16","27","","19","19","0.736","","27.063","27.063","26","1248.59","10","47.129","71.803","70.467","24.44","0"
"RAFFAEL FERREIRA","17","17","10","","24","24","4.105","","31.168","31.168","26","1252.695","21","47.289","71.56","70.236","24.44","0"
"FABIO LAMMEL","18","18","8","","22","22","3.345","","34.513","34.513","26","1256.04","7","47.303","71.539","70.049","24.44","0"
"LEANDRO ANDRADE","19","19","16","","14","14","0.059","","34.572","34.572","26","1256.099","10","47.331","71.496","70.045","24.44","0"
"ADONIS SULZBACH","20","20","29","","17","17","0.526","","35.098","35.098","26","1256.625","24","47.304","71.537","70.016","24.44","0"
"NATHANIEL MIRAPALHETA","21","21","30","","20","20","4.471","","39.569","39.569","26","1261.096","8","47.412","71.374","69.768","24.44","0"
"MAGNUN COLLARES","22","22","18","","21","21","4.619","","44.188","44.188","26","1265.715","24","47.266","71.595","69.513","24.44","0"
"CARLOS LEONARDI","23","23","4","","26","26","1 Lap","","1 Lap","8.563","25","1230.09","22","47.594","71.101","68.775","23.5","0"
"ELIAS FERREIRA","24","24","15","","25","25","12.539","","1 Lap","21.102","25","1242.629","13","48.536","69.721","68.081","23.5","0"
"CARLOS STRINGHINI","25","25","17","","27","27","1 Lap","","2 Laps","2 Laps","24","1220.984","6","48.692","69.498","66.517","22.56","0"
"ANDERSON PELLIN","26","26","22","","23","23","3.625","","2 Laps","3.082","24","1224.609","23","47.193","71.706","66.32","22.56","0"
"DANIEL TONIN","27","27","11","","5","5","3 Laps","","5 Laps","5 Laps","21","998.988","9","46.791","72.322","71.136","19.74","0"
