"Event ID","Event Name","Started At","Ended At"
"803-2845-2147484427-20210516","KMKZY GOLD & TEAM","2021-05-16 11:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2112","Kartódromo César Francischini","2845","Kartódromo César Francischini - Farroupilha/RS","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429","TEAM","1073745521","Bateria TEAM C1","Race","2021-05-16 17:10:00 UTC","2021-05-16 17:33:24 UTC","FINAL","26","https://racehero.io/events/kamkikazy-gold-team/results/1073745521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIZ FERNANDO VARGAS","1","1","1","","1","1","","","","0","26","1224.82","16","46.635","72.564","71.834","24.439999999999998","0"
"ALBERTO BROD","2","2","22","","2","2","0.073","","0.073","0.073","26","1224.893","12","46.528","72.73","71.83","24.439999999999998","0"
"THIAGO MESSIAS","3","3","29","","6","6","4.068","","4.141","4.141","26","1228.961","19","46.798","72.311","71.592","24.439999999999998","0"
"LEONARDO LANG","4","4","15","","3","3","0.243","","4.384","4.384","26","1229.204","8","46.817","72.281","71.578","24.439999999999998","0"
"CARLOS RAVAZZOLO","5","5","2","","15","15","2.472","","6.856","6.856","26","1231.676","10","46.524","72.737","71.434","24.439999999999998","0"
"CRISTIANO FOGAÇA","6","6","14","","10","10","0.581","","7.437","7.437","26","1232.257","8","46.652","72.537","71.401","24.439999999999998","0"
"BERNARDO CARDOSO","7","7","16","","14","14","2.724","","10.161","10.161","26","1234.981","16","46.674","72.503","71.243","24.439999999999998","0"
"RAPHAEL PANSERA","8","8","8","","4","4","0.113","","10.274","10.274","26","1235.094","6","46.872","72.197","71.237","24.439999999999998","0"
"DOUGLAS GOULART","9","9","27","","8","8","0.681","","10.955","10.955","26","1235.775","9","46.803","72.303","71.197","24.439999999999998","0"
"FILIPE MACEDO","10","10","21","","9","9","0.197","","11.152","11.152","26","1235.972","8","46.704","72.456","71.186","24.439999999999998","0"
"LUCIANO GOMES","11","11","28","","11","11","0.793","","11.945","11.945","26","1236.765","16","46.692","72.475","71.14","24.439999999999998","0"
"TIAGO FRIEDRICH","12","12","26","","13","13","3.283","","15.228","15.228","26","1240.048","12","47.023","71.965","70.952","24.439999999999998","0"
"DANIEL TONIN","13","13","18","","5","5","3.696","","18.924","18.924","26","1243.744","16","46.71","72.447","70.741","24.439999999999998","0"
"GUTO ROTTA","14","14","23","","17","17","0.001","","18.925","18.925","26","1243.745","11","47.049","71.925","70.741","24.439999999999998","0"
"ICARO CAPPELLARI","15","15","10","","21","21","1.322","","20.247","20.247","26","1245.067","16","46.81","72.292","70.666","24.439999999999998","0"
"LEANDRO SANTOS","16","16","25","","22","22","0.614","","20.861","20.861","26","1245.681","15","47.113","71.827","70.631","24.439999999999998","0"
"VINICIUS ROGOSKI","17","17","12","","19","19","1.905","","22.766","22.766","26","1247.586","20","46.973","72.041","70.523","24.439999999999998","0"
"DEMILSON ANDRADE","18","18","19","","12","12","1.037","","23.803","23.803","26","1248.623","20","47.061","71.907","70.465","24.439999999999998","0"
"M CORREA","19","19","9","","24","24","5.083","","28.886","28.886","26","1253.706","26","46.984","72.025","70.179","24.439999999999998","0"
"LEANDRO ANDRADE","20","20","11","","16","16","5.442","","34.328","34.328","26","1259.148","19","47.18","71.725","69.876","24.439999999999998","0"
"MARIN","21","21","3","","20","20","1.822","","36.150","36.15","26","1260.97","7","47.255","71.611","69.775","24.439999999999998","0"
"YURI MODERNO","22","22","4","","25","25","10.134","","46.284","46.284","26","1271.104","15","47.701","70.942","69.219","24.439999999999998","0"
"MARCELO OLIVEIRA","23","23","17","","23","23","1 Lap","","1 Lap","12.409","25","1237.229","6","47.295","71.551","68.379","23.5","0"
"FABIO ANDREIS","24","24","20","","26","26","17.014","","1 Lap","29.423","25","1254.243","10","48.156","70.272","67.451","23.5","0"
"KIM KRUG","25","25","5","","18","18","17 Laps","","18 Laps","18 Laps","8","390.826","5","47.471","71.286","69.269","7.52","0"
"WELLINGTON CALDEIRA","26","26","7","","7","7","1 Lap","","19 Laps","19 Laps","7","366.823","4","47.371","71.436","64.576","6.58","0"
