"Event ID","Event Name","Started At","Ended At"
"803-2845-2147484427-20210516","KMKZY GOLD & TEAM","2021-05-16 11:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2112","Kartódromo César Francischini","2845","Kartódromo César Francischini - Farroupilha/RS","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429","TEAM","1073745523","Bateria TEAM A2","Race","2021-05-16 18:10:00 UTC","2021-05-16 18:31:31 UTC","FINAL","26","https://racehero.io/events/kamkikazy-gold-team/results/1073745523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONARDO LANG","1","1","2","","1","1","","","","0","26","1212.204","17","46.153","73.321","72.582","24.439999999999998","0"
"FELIPE LEITE","2","2","1","","2","2","2.644","","2.644","2.644","26","1214.848","14","46.299","73.09","72.424","24.439999999999998","0"
"PEDRO CASTRO","3","3","14","","3","3","7.590","","10.234","10.234","26","1222.438","8","46.521","72.741","71.974","24.439999999999998","0"
"JOAO CARDOSO","4","4","25","","4","4","1.450","","11.684","11.684","26","1223.888","10","46.455","72.845","71.889","24.439999999999998","0"
"ARTHUR GAMA","5","5","22","","8","8","4.188","","15.872","15.872","26","1228.076","5","46.582","72.646","71.644","24.439999999999998","0"
"RODRIGO PICCOLI","6","6","26","","9","9","0.196","","16.068","16.068","26","1228.272","9","46.735","72.408","71.632","24.439999999999998","0"
"JEAN RENZ","7","7","7","","5","5","0.026","","16.094","16.094","26","1228.298","10","46.656","72.531","71.631","24.439999999999998","0"
"GUTO ROTTA","8","8","11","","11","11","1.345","","17.439","17.439","26","1229.643","10","46.617","72.592","71.552","24.439999999999998","0"
"KIM KRUG","9","9","28","","10","10","0.531","","17.970","17.97","26","1230.174","9","46.509","72.76","71.522","24.439999999999998","0"
"VINICIUS CAMILLO","10","10","29","","6","6","0.148","","18.118","18.118","26","1230.322","11","46.595","72.626","71.513","24.439999999999998","0"
"LUIZ FERNANDO VARGAS","11","11","21","","7","7","9.348","","27.466","27.466","26","1239.67","20","46.814","72.286","70.974","24.439999999999998","0"
"RAPHAEL PANSERA","12","12","6","","15","15","1.984","","29.450","29.45","26","1241.654","16","47.013","71.98","70.86","24.439999999999998","0"
"TIAGO FRIEDRICH","13","13","10","","23","23","2.481","","31.931","31.931","26","1244.135","4","46.923","72.118","70.719","24.439999999999998","0"
"RAFAEL SANTOS","14","14","27","","21","21","6.687","","38.618","38.618","26","1250.822","17","47.089","71.864","70.341","24.439999999999998","0"
"VINICIUS ROGOSKI","15","15","4","","20","20","0.120","","38.738","38.738","26","1250.942","16","47.192","71.707","70.334","24.439999999999998","0"
"DEMILSON ANDRADE","16","16","15","","16","16","0.072","","38.810","38.81","26","1251.014","10","47.249","71.621","70.33","24.439999999999998","0"
"ALESSANDRO CLEZAR","17","17","17","","13","13","0.863","","39.673","39.673","26","1251.877","15","46.963","72.057","70.282","24.439999999999998","0"
"YURI MODERNO","18","18","24","","14","14","0.128","","39.801","39.801","26","1252.005","11","46.811","72.291","70.274","24.439999999999998","0"
"CARLOS RAVAZZOLO","19","19","9","","19","19","0.705","","40.506","40.506","26","1252.71","20","46.853","72.226","70.235","24.439999999999998","0"
"CARLOS COSTA LIMA","20","20","18","","17","17","2.316","","42.822","42.822","26","1255.026","11","47.045","71.931","70.105","24.439999999999998","0"
"MARCELO GRAEFF","21","21","13","","12","12","6.134","","48.956","48.956","26","1261.16","10","47.159","71.757","69.764","24.439999999999998","0"
"FABIO MELLO","22","22","23","","22","22","2.423","","51.379","51.379","26","1263.583","13","46.995","72.008","69.631","24.439999999999998","0"
"CLAUDIO SOARES","23","23","5","","24","24","1 Lap","","1 Lap","18.888","25","1231.092","15","48.036","70.447","68.719","23.5","0"
"JEFERSON FELDMANN","24","24","16","","26","26","4.776","","1 Lap","23.664","25","1235.868","15","48.192","70.219","68.454","23.5","0"
"JORGE GOLDANI","25","25","8","","25","25","7 Laps","","8 Laps","8 Laps","18","878.245","11","47.626","71.054","69.357","16.919999999999998","0"
"BERNARDO CARDOSO","26","26","30","","18","18","5:40.404","","8 Laps","6.445","18","1218.649","9","46.371","72.977","49.983","16.919999999999998","0"
