"Event ID","Event Name","Started At","Ended At"
"376-2147484793-20170430","LAKC Round 3 Tecnico Course ","2017-04-30 15:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484815","11. X30 Pro","1073746420","Heat ","Race","2017-04-30 20:02:00 UTC","2017-04-30 20:09:53 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-3-tecnico-course/results/1073746420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CHARLIE JAFARI","1","1","099x","X30 Pro","4","4","","","","0","10","442.206","7","42.269","63.877","61.058","7.5","0","365"
"COLBY DUBATO","2","2","115y","X30 Pro","1","1","","","0.786","0.786","10","442.992","8","42.345","63.762","60.949","7.5","0","365"
"JAKE DREW","3","3","29x","X30 Pro","6","6","","","1.548","1.548","10","443.754","5","42.326","63.791","60.845","7.5","0","365"
"AIDAN YODER","4","4","814c","X30 Pro","2","2","","","1.870","1.87","10","444.076","7","42.448","63.607","60.8","7.5","0","365"
"ANTHONY SAWYER","5","5","106c","X30 Pro","5","5","","","3.516","3.516","10","445.722","10","42.536","63.476","60.576","7.5","0","365"
"CALDER MCWHINNEY","6","6","969c","X30 Pro","7","7","","","3.992","3.992","10","446.198","6","42.526","63.491","60.511","7.5","0","365"
"CHANCE SKAUFEL","7","7","012c","X30 Pro","9","9","","","4.403","4.403","10","446.609","6","42.337","63.774","60.456","7.5","0","365"
"JESSE GUTIERREZ","8","8","126k","X30 Pro","8","8","","","4.695","4.695","10","446.901","5","42.447","63.609","60.416","7.5","0","365"
"NOAH GREY","9","9","324x","X30 Pro","10","10","","","10.903","10.903","10","453.109","6","43.063","62.699","59.588","7.5","0","365"
"JAMES HAYNER","10","10","23b","X30 Pro","3","3","","","DNF","7 Laps","3","150.489","2","45.264","59.65","53.825","2.25","0","365"
"WORAWONG KOMARAKUL","11","11","14y","X30 Pro","11","11","","","DNF","8 Laps","2","102.163","2","45.053","59.929","52.857","1.5","0","365"
