"Event ID","Event Name","Started At","Ended At"
"376-2147484793-20170430","LAKC Round 3 Tecnico Course ","2017-04-30 15:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","09. X30 Novice / Intermediate","1073746414","Main","Race","2017-04-30 22:55:00 UTC","2017-04-30 23:10:14 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-3-tecnico-course/results/1073746414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ERIC SLIVKOFF","1","1","067x","X30 Intermediate","4","4","","","","0","18","810.88","8","42.469","63.576","59.935","13.5","0","365"
"JONATHAN SILVA","2","2","55k","X30 Intermediate","3","3","","","0.320","0.32","18","811.2","5","42.428","63.637","59.911","13.5","0","365"
"KYLE BABIDA","3","3","909k","X30 Intermediate","5","5","","","2.195","2.195","18","813.075","10","42.549","63.456","59.773","13.5","0","365"
"MICHEL MANNING","4","4","23c","X30 Intermediate","6","6","","","2.985","2.985","18","813.865","15","42.727","63.192","59.715","13.5","0","365"
"LAURAN ADAMS","5","1","077x","X30 Novice","7","1","","","4.255","0","18","815.135","7","42.771","63.127","59.622","13.5","0","365"
"MATIAS LOPEZ","6","5","7","X30 Intermediate","10","8","","","10.320","10.32","18","821.2","5","42.941","62.877","59.182","13.5","0","365"
"ANDRES HIDALGO","7","6","18","X30 Intermediate","9","7","","","15.527","15.527","18","826.407","4","42.979","62.821","58.809","13.5","0","365"
"YUKI TANAKA","8","2","011x","X30 Novice","8","2","","","16.420","12.165","18","827.3","5","42.907","62.927","58.745","13.5","0","365"
"IAN BLAND","9","3","219x","X30 Novice","11","3","","","16.526","12.271","18","827.406","5","43.165","62.551","58.738","13.5","0","365"
"SAVANNAH CROUTCHER","10","4","54c","X30 Novice","12","4","","","16.815","12.56","18","827.695","6","43.075","62.681","58.717","13.5","0","365"
"JARED PATTERSON","11","7","113c","X30 Intermediate","13","9","","","22.470","22.47","18","833.35","14","43.435","62.162","58.319","13.5","0","365"
"BILLY CRANE","12","8","16","X30 Intermediate","14","10","","","37.420","37.42","18","848.3","11","43.141","62.585","57.291","13.5","0","365"
"TROY JONES","13","1","513","X30 Jr. Novice","15","1","","","38.718","0","18","849.598","4","44.032","61.319","57.204","13.5","0","320"
"BRENDEN DELORTO","14","9","79b","X30 Intermediate","1","1","","","DNF","2 Laps","16","722.468","15","42.341","63.768","59.795","12.0","0","365"
"BRENDON CRAMER","15","10","240c","X30 Intermediate","2","2","","","DNF","2 Laps","16","722.534","14","42.393","63.69","59.79","12.0","0","365"
