"Event ID","Event Name","Started At","Ended At"
"376-2147484793-20170430","LAKC Round 3 Tecnico Course ","2017-04-30 15:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484810","06. Micro Swift","1073746402","Main","Race","2017-04-30 21:58:00 UTC","2017-04-30 22:14:19 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-3-tecnico-course/results/1073746402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"LOGAN TOKE","1","1","57c","Micro Swift","1","1","","","","0","18","912.886","9","47.046","57.391","53.238","13.5","0","225"
"ENZO DELIGNY","2","2","17c","Micro Swift","4","4","","","11.574","11.574","18","924.46","10","47.437","56.918","52.571","13.5","0","225"
"AJ ZARCONE","3","3","13y","Micro Swift","2","2","","","11.608","11.608","18","924.494","16","47.413","56.946","52.569","13.5","0","225"
"PARKER DELONG","4","4","19b","Micro Swift","3","3","","","11.897","11.897","18","924.783","16","47.379","56.987","52.553","13.5","0","225"
"AUSTIN MANKA","5","5","43c","Micro Swift","6","6","","","14.005","14.005","18","926.891","12","47.486","56.859","52.433","13.5","0","225"
"LOGAN CHAMBERS","6","6","013x","Micro Swift","7","7","","","28.001","28.001","18","940.887","15","48.229","55.983","51.653","13.5","0","225"
"DANE IDELSON","7","7","20c","Micro Swift","12","12","","","28.053","28.053","18","940.939","6","47.674","56.635","51.651","13.5","0","225"
"DRAKE CARDEY","8","8","59c","Micro Swift","5","5","","","28.606","28.606","18","941.492","2","47.963","56.293","51.62","13.5","0","225"
"LOGAN AINSWORTH","9","9","95c","Micro Swift","11","11","","","38.118","38.118","18","951.004","2","48.245","55.964","51.104","13.5","0","225"
"KANE MARTIN","10","10","99c","Micro Swift","9","9","","","41.474","41.474","18","954.36","4","49.064","55.03","50.924","13.5","0","225"
"ALEX ESTES","11","11","199c","Micro Swift","8","8","","","43.779","43.779","18","956.665","10","48.835","55.288","50.801","13.5","0","225"
"MAX REPOLUST","12","12","208","Micro Swift","10","10","","","48.650","48.65","18","961.536","18","48.862","55.258","50.544","13.5","0","225"
"TUCKER HORNE","13","13","96c","Micro Swift","14","14","","","1 Lap","0.47","17","913.356","14","49.279","54.79","50.254","12.75","0","225"
"WYATT VIDOVICH","14","14","59x","Micro Swift","15","15","","","1 Lap","0.884","17","913.77","7","49.131","54.955","50.231","12.75","0","225"
"KAYTLYN SCHWARTZ","15","15","222k","Micro Swift","13","13","","","1 Lap","32.569","17","945.455","17","51.129","52.808","48.548","12.75","0","225"
"QUINTESSA ROWLAND","16","16","099y","Micro Swift","16","16","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","225"
