"Event ID","Event Name","Started At","Ended At"
"376-2147484793-20170430","LAKC Round 3 Tecnico Course ","2017-04-30 15:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","09. X30 Novice / Intermediate","1073746412","Qualifying","Qualifying","2017-04-30 17:16:00 UTC","2017-04-30 17:23:44 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-3-tecnico-course/results/1073746412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRENDON CRAMER","1","1","240c","X30 Intermediate","3","3","","","","0","9","342.276","6","42.416","63.655","70.995","6.75","0","365"
"BRENDEN DELORTO","2","2","79b","X30 Intermediate","2","2","","","0.013","0 Laps","9","342.214","6","42.429","63.636","71.008","6.75","0","365"
"JONATHAN SILVA","3","3","55k","X30 Intermediate","1","1","","","0.123","3 Laps","6","215.026","5","42.539","63.471","75.34","4.5","0","365"
"KYLE BABIDA","4","4","909k","X30 Intermediate","6","6","","","0.188","2 Laps","7","259.59","6","42.604","63.374","72.807","5.25","0","365"
"ERIC SLIVKOFF","5","5","067x","X30 Intermediate","15","10","","","0.189","1:09.581","10","411.857","4","42.605","63.373","65.557","7.5","0","365"
"MICHEL MANNING","6","6","23c","X30 Intermediate","7","7","","","0.260","1:33.348","11","435.624","3","42.676","63.267","68.178","8.25","0","365"
"LAURAN ADAMS","7","1","077x","X30 Novice","11","3","","","0.276","0","10","407.649","5","42.692","63.244","66.233","7.5","0","365"
"YUKI TANAKA","8","2","011x","X30 Novice","10","2","","","0.549","38.462","11","446.111","5","42.965","62.842","66.575","8.25","0","365"
"BILLY CRANE","9","7","16","X30 Intermediate","5","5","","","0.593","1:06.483","9","408.759","7","43.009","62.778","59.448","6.75","0","365"
"IAN BLAND","10","3","219x","X30 Novice","8","1","","","0.608","0 Laps","10","403.08","9","43.024","62.756","66.984","7.5","0","365"
"SAVANNAH CROUTCHER","11","4","54c","X30 Novice","12","4","","","0.672","34.092","11","441.741","7","43.088","62.662","67.234","8.25","0","365"
"ANDRES HIDALGO","12","8","18","X30 Intermediate","4","4","","","0.688","1:33.276","11","435.552","7","43.104","62.639","68.189","8.25","0","365"
"MATIAS LOPEZ","13","9","7","X30 Intermediate","9","8","","","0.741","2 Laps","7","269.111","7","43.157","62.562","70.231","5.25","0","365"
"JARED PATTERSON","14","10","113c","X30 Intermediate","14","9","","","1.325","1:02.945","10","405.221","10","43.741","61.727","66.63","7.5","0","365"
"TROY JONES","15","1","513","X30 Jr. Novice","13","1","","","1.580","0","10","409.954","6","43.996","61.369","65.861","7.5","0","320"
