"Event ID","Event Name","Started At","Ended At"
"376-2147484793-20170430","LAKC Round 3 Tecnico Course ","2017-04-30 15:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484815","11. X30 Pro","1073746419","Warm-up","Practice","2017-04-30 16:10:00 UTC","2017-04-30 16:20:38 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-3-tecnico-course/results/1073746419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CHARLIE JAFARI","1","1","099x","X30 Pro","8","","","","","0","9","363.394","9","41.999","64.287","66.87","6.75","0","365"
"COLBY DUBATO","2","2","115y","X30 Pro","10","","","","0.067","1 Lap","8","340.151","7","42.066","64.185","63.501","6.0","0","365"
"AIDAN YODER","3","3","814c","X30 Pro","3","","","","0.083","0 Laps","9","360.454","9","42.082","64.16","67.415","6.75","0","365"
"CALDER MCWHINNEY","4","4","969c","X30 Pro","2","","","","0.096","0 Laps","9","357.599","9","42.095","64.141","67.953","6.75","0","365"
"JAKE DREW","5","5","29x","X30 Pro","7","","","","0.145","0 Laps","9","362.66","9","42.144","64.066","67.005","6.75","0","365"
"JESSE GUTIERREZ","6","6","126k","X30 Pro","6","","","","0.154","0 Laps","9","361.61","8","42.153","64.052","67.199","6.75","0","365"
"WORAWONG KOMARAKUL","7","7","14y","X30 Pro","9","","","","0.234","1 Lap","8","334.195","5","42.233","63.931","64.633","6.0","0","365"
"ANTHONY SAWYER","8","8","106c","X30 Pro","5","","","","0.307","0 Laps","9","359.558","9","42.306","63.821","67.583","6.75","0","365"
"JAMES HAYNER","9","9","23b","X30 Pro","11","","","","0.664","2 Laps","7","331.668","6","42.663","63.287","56.985","5.25","0","365"
"NOAH GREY","10","10","324x","X30 Pro","1","","","","0.805","3 Laps","6","232.397","6","42.804","63.078","69.708","4.5","0","365"
"CHANCE SKAUFEL","11","11","012c","X30 Pro","4","","","","0.855","3 Laps","6","235.555","4","42.854","63.005","68.774","4.5","0","365"
