"Event ID","Event Name","Started At","Ended At"
"376-2147484793-20170430","LAKC Round 3 Tecnico Course ","2017-04-30 15:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","03. X30 Jr. Novice / Jr. Expert","1073746390","Main","Race","2017-04-30 21:01:00 UTC","2017-04-30 21:15:31 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-3-tecnico-course/results/1073746390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JACOB HUDSON","1","1","53z","X30 Jr. Expert","1","1","","","","0","18","809.337","9","42.217","63.955","60.049","13.5","0","360"
"TREY BROWN","2","2","28b","X30 Jr. Expert","9","8","","","4.345","4.345","18","813.682","11","42.212","63.963","59.728","13.5","0","360"
"ALAN TANG","3","3","112c","X30 Jr. Expert","4","4","","","4.818","4.818","18","814.155","11","42.196","63.987","59.694","13.5","0","360"
"JOSEPH DANIELE","4","4","25c","X30 Jr. Expert","27","17","","","7.695","7.695","18","817.032","10","42.024","64.249","59.484","13.5","0","360"
"JALEN MACK","5","5","33","X30 Jr. Expert","5","5","","","8.662","8.662","18","817.999","11","42.245","63.913","59.413","13.5","0","360"
"BRYCE STEVENS","6","6","005x","X30 Jr. Expert","2","2","","","8.819","8.819","18","818.156","9","42.22","63.951","59.402","13.5","0","360"
"JOE BRIENZA","7","7","5d","X30 Jr. Expert","6","6","","","12.526","12.526","18","821.863","7","42.43","63.634","59.134","13.5","0","360"
"COLIN QUEEN","8","8","062c","X30 Jr. Expert","20","12","","","14.392","14.392","18","823.729","14","42.579","63.412","59.0","13.5","0","360"
"DAKOTA TATE","9","9","14c","X30 Jr. Expert","21","13","","","15.890","15.89","18","825.227","12","42.443","63.615","58.893","13.5","0","360"
"ALEX SIRAGUSA","10","10","34c","X30 Jr. Expert","22","14","","","15.979","15.979","18","825.316","11","42.308","63.818","58.887","13.5","0","360"
"ZACHARY ABDOLLAHI","11","11","444x","X30 Jr. Expert","18","11","","","16.132","16.132","18","825.469","17","42.411","63.663","58.876","13.5","0","360"
"JARED KORTH","12","12","027y","X30 Jr. Expert","14","10","","","16.563","16.563","18","825.9","14","42.457","63.594","58.845","13.5","0","360"
"RYAN SCHARTAU","13","13","17c","X30 Jr. Expert","7","7","","","19.691","19.691","18","829.028","9","42.194","63.99","58.623","13.5","0","360"
"BENTLEY ADAMS","14","1","331b","X30 Jr. Novice","11","3","","","26.264","0","18","835.601","11","43.046","62.724","58.162","13.5","0","320"
"CASH BAXLEY","15","2","018b","X30 Jr. Novice","19","8","","","29.073","2.809","18","838.41","6","43.132","62.599","57.967","13.5","0","320"
"ALEX ARBUCKLE","16","14","23c","X30 Jr. Expert","24","16","","","35.408","35.408","18","844.745","7","43.35","62.284","57.532","13.5","0","360"
"RICARDO GUTIERREZ","17","3","78","X30 Jr. Novice","16","6","","","41.381","15.117","18","850.718","13","43.894","61.512","57.128","13.5","0","320"
"OLIVIA RODRIGUEZ","18","15","11","X30 Jr. Expert","12","9","","","41.513","41.513","18","850.85","3","43.67","61.827","57.119","13.5","0","360"
"TANNER SMITH","19","16","016x","X30 Jr. Expert","23","15","","","4 Laps","4 Laps","14","657.021","10","42.549","63.456","57.532","10.5","0","360"
"JUSTICE CALABRO","20","4","24c","X30 Jr. Novice","15","5","","","DNF","6 Laps","12","568.094","6","42.584","63.404","57.033","9.0","0","320"
"CARSON MALLETT","21","5","204c","X30 Jr. Novice","13","4","","","DNF","9 Laps","9","453.738","6","43.17","62.543","53.555","6.75","0","320"
"OLIVER REED","22","17","117y","X30 Jr. Expert","3","3","","","DNF","14 Laps","4","218.818","4","42.894","62.946","49.356","3.0","0","360"
"JACOB YESNICK","23","6","150","X30 Jr. Novice","10","2","","","DNF","18 Laps","0","44.98","0","0.0","0.0","0.0","0.0","0","320"
"LANIE BENJAMIN","24","7","77c","X30 Jr. Novice","17","7","","","DNF","18 Laps","0","45.432","0","0.0","0.0","0.0","0.0","0","320"
"AIDEN ROWLAND","25","8","24y","X30 Jr. Novice","25","9","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","320"
"TROY JONES","26","9","513","X30 Jr. Novice","26","10","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","320"
"NOELLE CARDIEL","27","10","59b","X30 Jr. Novice","8","1","","","DQ","14.841","18","850.442","4","43.75","61.714","57.147","13.5","0","320"
