"Event ID","Event Name","Started At","Ended At"
"376-2147484793-20170430","LAKC Round 3 Tecnico Course ","2017-04-30 15:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484812","08. 125 Open / S4 SM / S4","1073746409","Main","Race","2017-04-30 22:36:00 UTC","2017-04-30 22:50:25 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-3-tecnico-course/results/1073746409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TYLER COFFMAN","1","1","40","125 Open","1","1","","","","0","18","741.122","13","41.145","65.622","65.576","13.5","0","395"
"SLAVA PRIKHODKO","2","2","46","125 Open","2","2","","","4.784","4.784","18","745.906","16","41.458","65.126","65.156","13.5","0","395"
"WILLY AXTON","3","3","24","125 Open","19","5","","","17.793","17.793","18","758.915","9","41.703","64.744","64.039","13.5","0","395"
"JUSTIN BENNETT","4","1","707y","S4 - Master","4","2","","","18.848","0","18","759.97","6","42.108","64.121","63.95","13.5","0","405"
"NIKITA LASTOCHKIN","5","4","80c","125 Open","13","3","","","20.430","20.43","18","761.552","12","41.802","64.59","63.817","13.5","0","395"
"KALVIN CHEN","6","1","56c","S4 - Super Master","5","1","","","23.324","0","18","764.446","9","42.263","63.886","63.575","13.5","0","415"
"JOHN CROW","7","2","422","S4 - Master","3","1","","","23.952","5.104","18","765.074","8","42.277","63.865","63.523","13.5","0","405"
"ZOLI SULE","8","3","357y","S4 - Master","6","3","","","24.186","5.338","18","765.308","16","42.28","63.86","63.504","13.5","0","405"
"SEAN BOND","9","2","007","S4 - Super Master","7","2","","","24.745","1.421","18","765.867","13","42.411","63.663","63.457","13.5","0","415"
"WARREN KINDBERG","10","3","36c","S4 - Super Master","8","3","","","34.177","10.853","18","775.299","8","42.722","63.199","62.685","13.5","0","415"
"CARL LEWIS","11","4","80c","S4 - Super Master","15","8","","","1 Lap","1 Lap","17","743.349","13","43.179","62.53","61.748","12.75","0","415"
"STEVE DONIA","12","5","148","S4 - Super Master","12","6","","","1 Lap","1 Lap","17","743.499","15","43.339","62.3","61.735","12.75","0","415"
"KEN MANNING","13","6","23x","S4 - Super Master","14","7","","","1 Lap","6.083","17","770.529","6","44.423","60.779","59.569","12.75","0","415"
"CHRISTOPHER BRADY","14","7","55x","S4 - Super Master","18","10","","","1 Lap","16.18","17","780.626","17","44.391","60.823","58.799","12.75","0","415"
"CHRIS CURTIS","15","8","225","S4 - Super Master","10","4","","","1 Lap","16.881","17","781.327","13","42.791","63.097","58.746","12.75","0","415"
"JEEP THARP","16","5","5","125 Open","16","4","","","7 Laps","7 Laps","11","487.79","4","43.928","61.464","60.887","8.25","0","395"
"EDWARD MANTINI","17","9","72","S4 - Super Master","17","9","","","DNF","15 Laps","3","145.489","2","45.644","59.153","55.674","2.25","0","415"
"JAVIER COLOMBO","18","4","69","S4 - Master","9","4","","","DNF","16 Laps","2","84.467","2","44.128","61.186","63.93","1.5","0","405"
"LARRY HAYASHIGAWA","19","10","641","S4 - Super Master","11","5","","","DQ","18.289","18","782.735","5","43.054","62.712","62.09","13.5","0","415"
