"Event ID","Event Name","Started At","Ended At"
"376-2147484793-20170430","LAKC Round 3 Tecnico Course ","2017-04-30 15:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484809","05. Mini Swift","1073746398","Main","Race","2017-04-30 21:39:00 UTC","2017-04-30 21:54:01 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-3-tecnico-course/results/1073746398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KASEY GILLIS","1","1","911c","Mini Swift","2","2","","","","0","18","872.156","7","46.112","58.553","55.724","13.5","0","245"
"ADEN DODGE","2","2","11x","Mini Swift","4","4","","","0.297","0.297","18","872.453","13","46.007","58.687","55.705","13.5","0","245"
"STEVEN GRAFTON","3","3","13c","Mini Swift","5","5","","","5.419","5.419","18","877.575","8","46.282","58.338","55.38","13.5","0","245"
"CHANCE GIBSON","4","4","777x","Mini Swift","9","9","","","5.607","5.607","18","877.763","7","46.244","58.386","55.368","13.5","0","245"
"KAI SORENSEN","5","5","1","Mini Swift","19","19","","","6.807","6.807","18","878.963","10","46.327","58.281","55.292","13.5","0","245"
"CARSON MORGAN","6","6","88x","Mini Swift","3","3","","","7.868","7.868","18","880.024","15","45.999","58.697","55.226","13.5","0","245"
"COLE MORGAN","7","7","066x","Mini Swift","1","1","","","9.081","9.081","18","881.237","16","45.892","58.834","55.15","13.5","0","245"
"DANIEL INZUNZA","8","8","154c","Mini Swift","6","6","","","9.526","9.526","18","881.682","10","46.282","58.338","55.122","13.5","0","245"
"FRANKIE MOSSMAN","9","9","42c","Mini Swift","7","7","","","11.123","11.123","18","883.279","12","46.4","58.19","55.022","13.5","0","245"
"COOPER HICKS","10","10","181","Mini Swift","8","8","","","11.608","11.608","18","883.764","7","46.237","58.395","54.992","13.5","0","245"
"JESUS VASQUEZ JR.","11","11","77c","Mini Swift","10","10","","","12.539","12.539","18","884.695","9","46.34","58.265","54.934","13.5","0","245"
"AYDEN AQUINO","12","12","10","Mini Swift","12","12","","","13.108","13.108","18","885.264","11","46.374","58.222","54.899","13.5","0","245"
"AJ MATHESON","13","13","31c","Mini Swift","14","14","","","16.796","16.796","18","888.952","8","46.699","57.817","54.671","13.5","0","245"
"MATHIAS COITO","14","14","22c","Mini Swift","16","16","","","18.057","18.057","18","890.213","10","46.785","57.711","54.594","13.5","0","245"
"IZAAC GUTIERREZ","15","15","562c","Mini Swift","15","15","","","18.542","18.542","18","890.698","10","46.663","57.862","54.564","13.5","0","245"
"ANTHONY QUINONES","16","16","25","Mini Swift","20","20","","","1 Lap","15.3","17","887.456","9","48.854","55.267","51.721","12.75","0","245"
"MAX WELFORD","17","17","24x","Mini Swift","17","17","","","1 Lap","24.229","17","896.385","5","48.018","56.229","51.206","12.75","0","245"
"RYLEE MARTINEZ","18","18","79c","Mini Swift","11","11","","","DNF","12 Laps","6","320.704","2","46.907","57.561","50.514","4.5","0","245"
"CHRISTIAN MAUTHE","19","19","115y","Mini Swift","18","18","","","DNF","12 Laps","6","320.924","4","46.668","57.855","50.479","4.5","0","245"
"GAVEN PEREZ","20","20","032x","Mini Swift","13","13","","","DNF","18 Laps","0","34.389","0","0.0","0.0","0.0","0.0","0","245"
