"Event ID","Event Name","Started At","Ended At"
"376-2147484793-20170430","LAKC Round 3 Tecnico Course ","2017-04-30 15:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484814","10. Jr. 1 Comer / Jr. 1 Comer Novice","1073746416","Qualifying","Qualifying","2017-04-30 17:23:00 UTC","2017-04-30 17:31:05 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-3-tecnico-course/results/1073746416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COOPER HICKS","1","1","181","Junior 1 Comer","3","3","","","","0","8","341.733","4","47.975","56.279","63.207","6.0","0","225"
"CARSON MORGAN","2","2","88","Junior 1 Comer","1","1","","","0.170","1.566","8","343.299","3","48.145","56.081","62.919","6.0","0","225"
"KASEY GILLIS","3","3","911c","Junior 1 Comer","2","2","","","0.188","0 Laps","8","341.642","3","48.163","56.06","63.224","6.0","0","225"
"HUNTER HICKS","4","4","18","Junior 1 Comer","4","4","","","0.613","5.453","8","347.186","2","48.588","55.569","62.214","6.0","0","225"
"JORDAN MANSFIELD","5","5","20c","Junior 1 Comer","6","6","","","1.190","14.243","8","355.976","4","49.165","54.917","60.678","6.0","0","225"
"MAX SAGA","6","6","20","Junior 1 Comer","8","7","","","3.424","32.566","8","374.299","5","51.399","52.53","57.708","6.0","0","225"
"NEVILLE SCHROEDER","7","1","1011","Junior 1 Comer Novice","9","2","","","9.628","0","7","363.728","7","57.603","46.873","51.962","5.25","0","225"
"LOGAN AINSWORTH","8","7","95","Junior 1 Comer","5","5","","","","7 Laps","1","7.899","0","0.0","0.0","341.815","0.75","0","225"
"TROY HAGEMAN","9","8","61","Junior 1 Comer","10","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","225"
"ALEX SAGA","10","2","48","Junior 1 Comer Novice","7","1","","","","8.477","8","372.205","6","51.181","52.754","58.033","6.0","0","225"
