"Event ID","Event Name","Started At","Ended At"
"376-2147484793-20170430","LAKC Round 3 Tecnico Course ","2017-04-30 15:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484809","05. Mini Swift","1073746395","Warm-up","Practice","2017-04-30 15:28:00 UTC","2017-04-30 15:35:08 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-3-tecnico-course/results/1073746395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CARSON MORGAN","1","1","88x","Mini Swift","10","10","","","","0","7","349.201","6","45.656","59.138","54.124","5.25","0","245"
"KAI SORENSEN","2","2","1","Mini Swift","6","6","","","0.258","0 Laps","7","340.865","6","45.914","58.806","55.447","5.25","0","245"
"COLE MORGAN","3","3","066x","Mini Swift","11","11","","","0.317","4.509","7","353.71","6","45.973","58.73","53.434","5.25","0","245"
"KASEY GILLIS","4","4","911c","Mini Swift","5","5","","","0.387","0 Laps","7","341.017","4","46.043","58.641","55.422","5.25","0","245"
"CHANCE GIBSON","5","5","777x","Mini Swift","4","4","","","0.453","0 Laps","7","340.719","4","46.109","58.557","55.471","5.25","0","245"
"COOPER HICKS","6","6","181","Mini Swift","2","2","","","0.511","0 Laps","7","332.368","3","46.167","58.483","56.865","5.25","0","245"
"AYDEN AQUINO","7","7","10","Mini Swift","14","14","","","0.716","10.719","7","359.92","7","46.372","58.225","52.512","5.25","0","245"
"STEVEN GRAFTON","8","8","13c","Mini Swift","8","8","","","0.736","0.085","7","349.286","7","46.392","58.2","54.11","5.25","0","245"
"RYLEE MARTINEZ","9","9","79c","Mini Swift","1","1","","","0.736","0 Laps","7","332.775","6","46.392","58.2","56.795","5.25","0","245"
"CHRISTIAN MAUTHE","10","10","115y","Mini Swift","16","16","","","0.775","14.198","7","363.399","6","46.431","58.151","52.009","5.25","0","245"
"AJ MATHESON","11","11","31c","Mini Swift","7","7","","","0.800","0.706","7","349.907","5","46.456","58.12","54.014","5.25","0","245"
"JESUS VASQUEZ JR.","12","12","77c","Mini Swift","20","20","","","0.819","22.343","7","371.544","7","46.475","58.096","50.869","5.25","0","245"
"DANIEL INZUNZA","13","13","154c","Mini Swift","18","18","","","0.819","20.052","7","369.253","5","46.475","58.096","51.184","5.25","0","245"
"ADEN DODGE","14","14","11x","Mini Swift","9","9","","","1.000","6.128","7","355.329","6","46.656","57.87","53.19","5.25","0","245"
"FRANKIE MOSSMAN","15","15","42c","Mini Swift","3","3","","","1.148","0 Laps","7","342.629","6","46.804","57.687","55.162","5.25","0","245"
"MATHIAS COITO","16","16","22c","Mini Swift","12","12","","","1.151","9.068","7","358.269","5","46.807","57.684","52.754","5.25","0","245"
"GAVEN PEREZ","17","17","032x","Mini Swift","15","15","","","1.304","17.583","7","366.784","4","46.96","57.496","51.529","5.25","0","245"
"IZAAC GUTIERREZ","18","18","562c","Mini Swift","19","19","","","1.404","25.219","7","374.42","5","47.06","57.374","50.478","5.25","0","245"
"MAX WELFORD","19","19","24x","Mini Swift","13","13","","","1.910","17.448","7","366.649","7","47.566","56.763","51.548","5.25","0","245"
"ANTHONY QUINONES","20","20","25","Mini Swift","17","17","","","2.708","1 Lap","6","334.62","6","48.364","55.827","48.413","4.5","0","245"
