"Event ID","Event Name","Started At","Ended At"
"376-2147484793-20170430","LAKC Round 3 Tecnico Course ","2017-04-30 15:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","03. X30 Jr. Novice / Jr. Expert","1073746387","Warm-up","Practice","2017-04-30 15:14:00 UTC","2017-04-30 15:21:23 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-3-tecnico-course/results/1073746387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOSEPH DANIELE","1","1","25c","X30 Jr. Expert","11","8","","","","0","8","363.932","7","42.165","64.034","59.352","6.0","0","320"
"ALAN TANG","2","2","112c","X30 Jr. Expert","23","17","","","0.105","1 Lap","7","337.772","7","42.27","63.875","55.955","5.25","0","320"
"OLIVER REED","3","3","117y","X30 Jr. Expert","2","2","","","0.186","0 Laps","8","348.949","8","42.351","63.753","61.9","6.0","0","320"
"JARED KORTH","4","4","027y","X30 Jr. Expert","15","11","","","0.306","5.96","8","369.892","8","42.471","63.573","58.395","6.0","0","320"
"BRYCE STEVENS","5","5","005x","X30 Jr. Expert","1","1","","","0.319","0 Laps","8","347.152","8","42.484","63.553","62.221","6.0","0","320"
"ALEX SIRAGUSA","6","6","34c","X30 Jr. Expert","4","4","","","0.331","0 Laps","8","352.089","7","42.496","63.535","61.348","6.0","0","320"
"TREY BROWN","7","7","28b","X30 Jr. Expert","14","10","","","0.345","2.846","8","366.778","4","42.51","63.514","58.891","6.0","0","320"
"DAKOTA TATE","8","8","14c","X30 Jr. Expert","16","12","","","0.399","7.523","8","371.455","8","42.564","63.434","58.15","6.0","0","320"
"JALEN MACK","9","9","33","X30 Jr. Expert","12","9","","","0.413","5.335","8","369.267","7","42.578","63.413","58.494","6.0","0","320"
"JACOB HUDSON","10","10","53z","X30 Jr. Expert","3","3","","","0.521","0 Laps","8","350.885","6","42.686","63.253","61.559","6.0","0","320"
"JOE BRIENZA","11","11","5d","X30 Jr. Expert","20","16","","","0.555","9.101","8","373.033","7","42.72","63.202","57.904","6.0","0","320"
"CARSON MALLETT","12","1","204c","X30 Jr. Novice","13","4","","","0.594","0","8","371.122","5","42.759","63.145","58.202","6.0","0","320"
"COLIN QUEEN","13","12","062c","X30 Jr. Expert","18","14","","","0.619","1 Lap","7","331.205","7","42.784","63.108","57.064","5.25","0","320"
"JACOB YESNICK","14","2","150","X30 Jr. Novice","24","","","","0.629","1 Lap","7","364.096","7","42.794","63.093","51.909","5.25","0","320"
"TANNER SMITH","15","13","016x","X30 Jr. Expert","19","15","","","0.748","1 Lap","7","333.039","3","42.913","62.918","56.75","5.25","0","320"
"ZACHARY ABDOLLAHI","16","14","444x","X30 Jr. Expert","6","6","","","0.837","0 Laps","8","356.625","8","43.002","62.788","60.568","6.0","0","320"
"JUSTICE CALABRO","17","3","24c","X30 Jr. Novice","7","1","","","0.971","0 Laps","8","355.874","4","43.136","62.593","60.696","6.0","0","320"
"LANIE BENJAMIN","18","4","77c","X30 Jr. Novice","21","5","","","1.024","1 Lap","7","335.052","7","43.189","62.516","56.409","5.25","0","320"
"CASH BAXLEY","19","5","018b","X30 Jr. Novice","9","3","","","1.117","0 Laps","8","360.406","6","43.282","62.382","59.932","6.0","0","320"
"BENTLEY ADAMS","20","6","331b","X30 Jr. Novice","8","2","","","1.214","3 Laps","5","298.295","4","43.379","62.242","45.257","3.75","0","320"
"OLIVIA RODRIGUEZ","21","15","11","X30 Jr. Expert","17","13","","","1.303","1 Lap","7","332.879","5","43.468","62.115","56.777","5.25","0","320"
"RICARDO GUTIERREZ","22","7","78","X30 Jr. Novice","22","6","","","1.363","1 Lap","7","345.579","7","43.528","62.029","54.691","5.25","0","320"
"ALEX ARBUCKLE","23","16","23c","X30 Jr. Expert","10","7","","","1.519","1 Lap","7","329.354","4","43.684","61.808","57.385","5.25","0","320"
"RYAN SCHARTAU","24","17","17c","X30 Jr. Expert","5","5","","","1.879","6 Laps","2","95.067","2","44.044","61.302","56.802","1.5","0","320"
"AIDEN ROWLAND","25","8","24y","X30 Jr. Novice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","320"
"NOELLE CARDIEL","26","9","59b","X30 Jr. Novice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","320"
"TROY JONES","27","10","513","X30 Jr. Novice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","320"
